Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-cross International Ciudad de Valencia,2014-12-14,Men Elite,5,40,187.40884581957,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Elite,5,41,168.32344065146,
Gran Premi del Valles,2015-11-15,Men Elite,3,42,156.10529346319,
20 ème. Cyclo-Cross Internacional Ciudad de Valencia,2015-12-13,Men Elite,5,62,156.84054605307,
World Cup #3 - Namur,2015-12-20,Men Elite,27,70,142.35033683075,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,26,61,146.24147929776,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,32,56,165.04638490749,
Spanish National Championships,2016-01-10,Men Elite,3,84,150.20114564164,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,30,59,149.17998798247,
World Championships,2016-01-30,Men Elite,32,59,165.50669544482,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,1,89,137.47535888193,
Trofeo Ayuntamiento de Muskiz,2016-10-30,Men Elite,4,90,142.97700162313,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Elite,2,48,137.44716258676,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Elite,1,41,136.96513417403,
Ciclocross Joan Soler,2016-11-27,Men Elite,2,41,140.13251121855,
Trofeo San Andres de Ciclo-cross,2016-12-4,Men Elite,1,56,136.57545446741,
Basqueland Zkrosa,2016-12-10,Men Elite,1,59,130.54812883412,
XL Ziklo Kross Igorre,2016-12-11,Men Elite,2,68,131.1623245001,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,17,55,124.77094556888,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,15,37,132.8141678468,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,24,63,132.08083019509,
Spanish National Championships,2017-01-8,Men Elite,1,63,134.54736610149,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,12,52,112.49280893084,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,36,65,156.31897144204,
World Championships,2017-01-28,Men Elite,27,60,142.89770750702,
