Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 3,8,12,408.39612196672,
Back to Basics CX Series,2011-09-14,B Men,7,15,422.46090087877,
Back to Basics Cyclocross Series,2011-09-21,B Men,33,36,483.87372153037,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,13,23,423.31029768319,
Back to Basics Cyclocross Series,2011-09-28,B Men,7,20,368.40916876845,
Back to Basics Cyclocross Series,2011-10-5,B Men,6,50,352.89750785088,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,53,59,466.19443898212,
Back to Basics Cyclocross Series,2011-10-12,B Men,5,69,380.65600291,
Blue Sky Velo Cup CX,2011-10-15,Men 3,21,31,440.32222702532,
Primalpalooza,2011-11-6,Men 3,11,15,443.87943792735,
Big Ring Cyclocross,2011-11-12,Men 3,5,6,419.97237024016,
Lookout Cross,2011-11-27,Men 3,8,9,462.99616788314,
Alpha Cross - Day 1,2011-12-17,Men 3,29,30,473.31175584909,
Back to Basics Cyclocross Series,2012-09-12,Men B  ,3,23,364.59747555823,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,9,40,348.92153032417,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,31,33,462.86672131571,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,28,36,460.21065711229,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 3  ,4,5,,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,11,55,384.31711286636,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,4,66,329.03322712423,
Body Sync Cyclocross,2013-09-22,Men SM 3,DNF,5,,
Body Sync Cyclocross,2013-09-22,Men SM Open,5,5,,
Back to Basics Cyclocross Series,2013-09-25,B Men,5,74,341.37966193898,
Primalpalooza,2013-10-6,Men  SM 3,7,22,392.27015137719,
Back to Basics Cyclocross Series,2013-10-9,B Men,3,58,330.51639161873,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,5,59,340.35370968246,
Feedback Cup,2013-11-3,Men SM 3,15,24,419.56360429952,
Back to Basics Cyclocross 2014,2014-09-3,Men B,11,83,366.14437942496,
Back to Basics Cyclocross 2014,2014-09-17,Men B,13,88,360.89493176782,
Back to Basics Cyclocross 2014,2014-09-24,Men A,6,32,271.67326243153,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,16,33,393.91650438836,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,DNF,34,554.4601682639,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,16,75,402.27645261298,
Cyclo X Valmont,2015-09-19,Men Single Speed,21,35,435.34509844068,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,3,24,348.6799539844,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,6,25,352.64538577198,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,7,22,364.43792056683,
