Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 55+,9,13,573.54732950473,
SCX #1 - Steilacoom,2012-09-16,Master Men4 55+,15,19,483.18788572675,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 55+,8,17,549.16739349585,
SCX#2 - Arlington,2012-09-30,Master Men4 55+,18,22,550.9141686001,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 55+,13,17,592.40516760021,
SCX #3 - Silver Lake,2012-10-14,Master Men4 55+,20,22,555.24067000949,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 55+,7,17,538.87622559578,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 55+,9,15,569.74289849609,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 55+,13,17,543.03221611985,
SCX #5 - Enumclaw,2012-11-4,Master Men4 55+,11,17,510.56672390831,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 55+,12,19,584.39826437916,
SCX #6 Steilacoom,2012-11-18,Master Men4 55+,12,14,557.61146870671,
SCX #7: Monroe,2012-11-25,Master Men4 55+,12,15,555.39730496477,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 55+,9,12,533.83436087235,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,29,37,583.88962207945,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 55+,7,15,526.51199452654,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,22,34,525.07034863663,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,15,25,539.1284615985,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 55+,3,17,462.89869689298,
Crosstoberfest @ St Edward,2013-10-19,Men M 4/5 45+,14,18,604.98823891681,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,22,33,528.88069433412,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,19,31,534.35992474974,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 55+,3,12,481.87743595311,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,28,123,433.32693330611,
Deschutes River Cyclocross,2013-11-16,Men 4/5 M 55+,3,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 55+,7,13,551.3404551196,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 55+,DNF,12,641.63023154003,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 55+,4,11,499.83423970293,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,15,19,560.23399862578,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 55+,2,7,482.624316758,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,9,18,518.18117370172,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 60+,7,12,536.49522699947,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,DNF,21,673.84984765837,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 55+ Cat 4/5,2,2,,
Cross Revolution #1,2014-09-21,Master Men 60+,3,7,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 60+,6,12,526.63005495324,
Bellingham BMX #1,2014-10-4,Super Men 50+,4,11,505.64682776615,
MFG #3:  The Super Duper,2014-10-5,Master Men 60+,6,10,540,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 4/5,3,5,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 60+,7,15,540,
Cross Revolution #3,2014-10-26,Master Men 60+,DNF,12,691.90203477556,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 60+,DNF,10,685.26069770241,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,14,21,592.53502170426,
MFG CX - Lake Sammamish GP,2015-09-13,Men 60+,7,17,509.23533700872,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,12,18,573.61440641624,
Cross Revolution #1,2015-09-27,Master Men 60+,6,12,543.98960821149,
MFG CX - Brian Tracy Experience,2015-10-3,Men 60+,6,10,551.79101576262,
Cross Revolution #2,2015-10-4,Master Men 60+,5,10,542.49595602674,
Cross Revolution #3,2015-10-11,Master Men 60+,DNF,13,721.34055624098,
MFG - CX Magnuson Park Cross,2015-10-18,Men 60+,12,17,562.09302626227,
Cross Revolution #4,2015-10-25,Master Men 60+,5,12,538.95222742339,
MFG CX - North 40,2015-11-1,Men 60+,10,16,572.94326785216,
Cross Revolution #5,2015-11-8,Master Men 60+,4,11,500.24811113919,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 60+ Open,4,7,540,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,7,8,611.71688573607,
Cross Revolution #6,2015-11-29,Master Men 60+,10,13,589.39818055522,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,4,10,512.89463331081,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Super Men 50+,5,7,544.32884965738,
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Men 55+,19,27,616.09771504938,
MFG CX - Lake Sammamish GP,2016-09-11,Men 60+,9,16,561.38240189775,
Cross Revolution #1,2016-09-18,Master Men 60+,9,14,559.84378033953,
MFG CX - Moor Cross,2016-09-25,Men 60+,14,23,545.38203536589,
Cross Revolution #2,2016-10-9,Master Men 60+,16,17,706.05803680264,
Crosstoberfest St. Edwards,2016-10-15,Men Open 60+,3,4,,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,15,22,641.35312077835,
Cross Revolution #3,2016-10-23,Master Men 60+,14,16,702.63259168261,
CXing Out Cancer,2016-10-29,Masters Men 55+,9,10,579.4048148645,
MFG CX  - North 40,2016-10-30,Men 60+,15,18,651.16890853741,
Cross Revolution #4,2016-11-6,Master Men 60+,15,18,620.38108993632,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,18,25,571.02724018195,
Cross Revolution #5,2016-11-20,Master Men 60+,8,13,608.12987770914,
Cross Revolution #6,2016-11-27,Master Men 60+,12,18,560.35037301194,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Super Men 50+,10,15,531.15437703866,
Thanks Given'er WSBA State Championships,2016-12-11,Men Master 50+ Cat 4,10,13,600.93838973008,
