Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Cross,2015-10-3, Cat 5,18,34,545.0625,
Sun Prairie Cup,2015-10-24, Cat 5,20,42,534.06711650368,
Schoolyard Cross,2015-10-31,Men SM 5,38,52,613.59900597788,
Cam-Rock Cross,2015-11-14, Cat 5,9,24,497.19780664709,
TBD CROSS,2015-11-15, Cat 5,9,32,481.53347850691,
Battle of Waterloo CX,2015-11-21, Cat 5,5,17,492.58932901929,
Trek CXC Cup,2016-09-17,Men Cat 4/5,37,104,490.56145176364,
Trek CXC Cup,2016-09-18,Men Cat 4/5,28,96,484.96075081548,
Flyover Silver Creek,2016-10-1,Elite Cat 5,3,12,468.15191475422,
Badger Prairie Cross,2016-10-16, Cat 4,12,42,445.11152294099,
Celtic Cross,2016-10-22, Cat 4,15,41,482.0335567802,
Cyclo X Interlocken,2016-10-30,Men SM 5,13,31,513.65027614954,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,17,81,430.47002245793,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,18,53,446.39026242851,
CROSS THE ISTHMUS,2016-11-20, Cat 4,12,30,445.43777664944,
Wisconsin State Championships,2016-12-3,Elite Cat 4,11,40,424.10425371165,
Cross-Shooshko Cyclocross,2017-09-9,Men  Category 4,23,41,505.79707185246,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,26,124,413.68102790725,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Category 4,DNF,20,557.35645412486,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Category 4,11,33,436.24679788216,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,15,116,,
Trek CX Cup,2018-09-22,Men Cat 4/5,29,126,436.4587763931,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,17,50,473.26858154285,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,35,91,454.95386309643,
Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,8,30,455.39230792162,
