Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,26,35,466.75098874603,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 2/3,30,39,452.52921141579,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,62,63,535.6254898942,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,77,97,498.56507823944,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,81,95,477.22015242435,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,17,27,458.42412009143,
SouthEastway Park Cross,2009-11-21,Cat 3,18,22,475.0987518501,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,23,26,487.13368214597,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,28,43,441.66142869495,
Storm the Greens,2009-12-6,Category 3 Men,24,30,455.7136961274,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 35+,DNF,29,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,47,61,483.05302241756,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 35+,10,25,420.16671533887,
Harbin Park CX,2010-10-10,Cat 3 Men 35+,23,30,487.74679664845,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 35-44 ,2,11,426.04969255982,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 35+,23,25,542.4232416954,
Infimary Mound,2010-11-14,Cat 3 35+,22,31,481.11069585168,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,10,30,393.16488256312,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 35+,4,14,392.69472605446,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 35+,9,23,416.14845442199,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,11,56,386.20664584175,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3  ,25,26,537.18456890906,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,20,63,399.51161762711,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,21,63,407.20796327671,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,9,16,406.02946434314,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,20,57,401.07205343395,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,11,42,354.51093677922,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,7,26,365.6352062217,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,12,38,371.86643023902,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 40-44,3,8,361.12697180479,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,12,45,358.67908995718,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 MASTERS 35+ 35+,26,29,519.04014840541,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,27,48,452.6034564553,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,49,81,323.62228343753,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,30,70,422.27278864851,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,30,53,443.67215235615,
Smith Farms Awesome Cross,2012-12-23,Men Category 3/4   ,11,19,468.67863716934,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 35+ Masters,8,17,405.93831518793,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,62,67,473.54138021464,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,10,54,397.45472059968,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,14,57,402.263853981,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,13,47,402.07020403087,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,36,39,516.99017239033,
Lionheart CX,2015-09-6,Men 35+ Masters,34,46,488.08963158655,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,3,6,357.87046094863,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,14,36,407.79436276496,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,8,30,362.84684784497,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,12,29,385.03013711764,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,11,32,376.37957765211,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,13,26,413.62231608638,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,12,29,419.85301641819,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,45,74,405.0677348913,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,56,87,419.68418066698,
Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,DNF,38,575.38456810883,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,16,25,421.91746021151,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,19,27,446.28218493365,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,DNF,40,578.76789351111,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,32,446.50130593102,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,19,46,403.45155524005,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,40,375.17544223184,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,34,312.68961128046,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,38,352.03419917813,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,17,30,412.87769841869,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,43,304.18999849299,
Ohio State Championships ,2017-12-3,Men Singlespeed,4,14,326.62595567639,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,16,61,371.79611731936,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,16,55,351.88099438409,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,10,34,341.91291148718,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,34,95,333.24080290013,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,45,96,366.23703107242,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,2,17,327.75413828497,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,14,57,326.86229253408,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,26,56,371.19396123827,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,13,49,332.23055452221,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,16,33,342.66164644085,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,86,137,389.80487161036,
