Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,53,85,564.3,
Veloce's Battle at Barlow CCX,2006-10-8,Mst C,31,49,605.44625247036,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,58,93,606.28165243902,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,55,80,578.82996027071,
Kruger's Kermesse,2007-09-15,Master C,11,34,499.93114507038,
Hood River Cyclocross Classic,2007-09-23,Master C,8,36,490.686824776,
Battle at Barlow CCX,2007-09-30,Mst C,24,70,537.33349559631,
Cross Crusade - Alpenrose,2007-10-7,Mst C,20,133,440.70116814361,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,35,129,511.98696912733,
Cross Crusade - Rainier HS,2007-10-21,Mst C,31,95,486.20648083366,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,18,61,494.38221856127,
Cross Crusade - Barton Park,2007-11-4,Mst C,28,98,478.3959152882,
Cross Crusade - Estacada,2007-11-11,Mst C,20,90,461.74860310621,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,23,83,482.24350414094,
Kruger's Crossing CX Classic,2007-11-25,Mst C,28,56,576.00910062706,
Battle at Barlow,2008-09-28,Masters 35+ C,48,74,643.12782221843,
Cross Crusade #1,2008-10-5,Master 35+ C,85,153,483.5865083723,
Cross Crusade #2,2008-10-12,Masters 35+ C,77,149,621.81348916636,
Cross Crusade #3,2008-10-19,Masters 35+ C,42,126,468.84261753077,
Cross Crusade #5,2008-10-26,Masters 35+ C,32,84,,
Cross Crusade #6,2008-11-2,Masters 35+ C,63,159,524.36686514389,
Cross Crusade #7,2008-11-9,Masters 35+ C,78,160,590.19065967227,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,53,146,507.52072369822,
Battle at Barlow,2009-09-27,Master C,35,86,515.34455706311,
Cross Crusade #2,2009-10-11,Masters 35+ C,62,167,497.28115039369,
Cross Crusade #6,2009-11-1,Masters 35+ C,52,72,593.77164319466,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,30,96,478.15267048944,
Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,14,15,578.82020987914,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,97,128,474.81820772808,
Psycho Cross,2010-09-25,Masters B 35+ Men,11,11,531.59675802218,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,91,107,497.71108706513,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,82,100,504.30872205761,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ B,62,64,517.58493091972,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,64,66,524.72290875458,
