Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,22,24,711.84525644913,
Campton Cross,2019-11-3,Women Cat 4/5,19,20,717.75461739833,
Campton Cross,2019-11-3,Men Cat 4/5,DNF,86,736.68029195428,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,DNF,18,763.05633915859,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,32,33,748.34182282244,
xXx Racing Relay CX,2021-08-29,Coed Open,29,71,,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Women B,15,15,701.5632559469,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,22,23,722.13987115772,
Campton Cross,2021-10-31,Women Cat 4/5,21,27,673.67966115755,
George Garner Memorial CX Race,2021-11-14,Women Cat 4/5,12,15,675.37236196573,
ABD Sunrise park,2022-10-23,Women Cat 4/5,25,29,697.90375923299,
ABD Sunrise park,2022-10-23,Men Cat 5,36,39,685.77073748652,
Campton Cross,2022-10-30,Women Cat 4/5,DNF,30,789.38688952556,
Wheeling Heritage Park CX,2022-11-13,Women Cat 4/5,DNF,21,790.10041880402,
