First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anton,Petrov,SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN ELITE A,5,10,253.2609710161,
Anton,Petrov,SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),4,11,242.06977464332,
Jeremaih,Smith,SoCalCross #12 - NABRA District Championships,2017-12-2,ELITE Men A (CX 1-4),10,11,319.95040059291,
Anton,Petrov,SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),5,18,257.19147928618,
Anton,Petrov,SoCalCross #10 - MovalCX Sunday,2017-11-20,Non UCI Men A ( 1-5),1,6,,
Anton,Petrov,SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,9,22,260.52165911879,
Anton,Petrov,SoCalCross #13 - NABRA CACX Championships,2015-12-5,ELITE Men A (CX 1-5),5,11,275.32945954514,
Anton,Petrov,Krosstoberfest,2015-10-3,ELITE Men A (CX 1-4),9,20,294.02236560393,
Karl,Haunold,Sacramento CX #8,2012-12-16,Men B35+,4,19,358.57152514386,
Karl,Haunold,Sacramento CX #7,2012-12-9,Men B35+,4,19,356.58705140149,
Greg,Hammond,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Men 3/4,15,30,439.12520120011,
