Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Men (Men),10,27,515.07692307692,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),12,24,540,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),5,18,499.5,
2016 South Australian CX Championships,2016-08-14,ELITE Men (Men),DNF,23,338.54915544315,
Australian National Cyclo-Cross Championships,2016-08-20,Expert Men (Men),5,6,,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Expert Men (Men),5,10,400,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),3,18,404.26765158047,
Focus CXtwiLITE Race 1,2016-11-29,B-CX Men (Men),20,37,409.98196210754,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-CX Men (Men),11,29,374.55444932805,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-CX Men (Men),5,30,340.18242920836,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-CX Men (Men),DNF,30,480.09241708401,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),24,26,356.04569771224,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),20,25,334.06308816087,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),14,19,330.73019302018,
 Australian National Cyclocross Championships,2017-08-5,Elite Men,24,35,309.06568519794,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),7,17,289.21582445067,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),8,18,304.71542466547,
Ozzy Cross,2018-01-26,A-CX Men (Men),9,15,334.31165941753,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),18,40,401.77059280121,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),2,39,296.28149214749,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M1 (Men),5,11,320.35233993682,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M1 (Men),6,11,330,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),DNF,28,471.61454285625,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS1 (Men),1,5,,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),8,18,380.83921617946,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS1 (Men),3,7,374.89424003996,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),DNF,27,483.189185274,
Crossfire Cup R2 2021,2021-07-11,MC (Men),2,19,468,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),23,32,445.87535667759,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MB (Men),11,19,418.06152543194,
