Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,26,111,441.9420187633,
Canton Cup,2011-10-29,Men Cat 3.4,65,84,505.69602486044,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,15,26,434.44862453918,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,7,77,403.47766383434,
Baystate Cyclocross Day 1,2011-11-26,Men 4,1,57,389.09490542339,
Baystate Cyclocross Day 2,2011-11-27,Men 4,1,34,380.20390614938,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,27,93,297.06375615522,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,41,71,313.11587054086,
New England Regional Championships Day 2,2011-12-18,3 Men,19,59,326.49349557516,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,7,68,270.02487168766,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,2,63,257.51697215118,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,7,120,279.87455437624,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,11,103,284.64605007963,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,6,123,272.92918476344,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,10,101,286.74554876846,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,1,39,246.60193050547,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,1,36,255.34864674212,
Cycle-Smart International Day 2,2012-11-4,Men 3,12,126,268.09348246925,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,2,55,271.60497472086,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,9,18,262.94306189124,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,8,16,274.82747371186,
Baystate Cyclocross Day 1,2012-11-24,Men 3,4,81,251.36183239815,
Baystate Cyclocross Day 2,2012-11-25,Men 3,2,65,240.49787114666,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,16,67,243.28613199801,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,30,80,305.66444638202,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,66,79,306.56425721747,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,30,62,308.42104691617,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,70,99,326.42454326876,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,40,108,314.78250936081,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,17,23,318.82226104767,
Canton Cup,2013-10-26,Elite 1/2/3,19,44,288.77341950852,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),11,20,290.50643512652,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,22,43,316.67526512606,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,8,21,281.05206361172,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,38,47,311.86912889712,
Cyclocross at White Park,2014-09-20,Men 1/2/3,14,20,312.57919244161,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,54,84,292.01306057512,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,18,96,275.56879509363,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,61,81,303.63336502492,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,12,136,266.15760972779,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,12,22,307.64831673059,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,7,29,245.16044980345,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,11,64,249.68336589897,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,10,22,289.22634384654,
Coonamessett Farm Eco Cross,2014-11-11,Master,2,23,290.41828476222,
Coonamessett Farm Eco Cross,2014-11-11,Pro 1/2/3 Men,3,7,290.02353985879,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,40,54,299.71676520918,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,4,63,315.58880353635,
NSSP #4 Kentville ,2015-10-11,Open ,7,65,351.25,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,19,63,346.61686446908,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),11,79,322.28885493371,
Clam Harbour - Storm the Beach,2015-10-25,Open (),5,60,274.94347495245,
Race the Range,2015-11-1,Open (),2,69,275.39772075244,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),4,78,273.88759826337,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),7,53,300.70949993983,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),40,67,429.37115648696,
NBCX#1 Mike's Bike Shop ,2016-09-17,Cat 1/2/3 Men,5,17,211.85002529783,
NBCX#2 Muddy Wheels,2016-09-18,Cat 1/2/3 Men,3,11,256.00070764975,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,7,62,266.98887831768,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,5,44,282.62993369485,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,4,45,278.79813951078,
NSSP #8 Provincials,2016-10-23,Open Men,7,47,273.00733294065,
NSSP #9 Kentville ,2016-10-30,Open Men,3,44,246.78066221383,
NSSP #10 Crush Cross ,2016-11-13,Open Men,2,48,242.40311856837,
NSSP #11 Smileys Park ,2016-11-20,Open Men,3,47,240.7920284792,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,3,44,233.31441584823,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,2,43,227.70080302415,
NSSP #1 Briarwood,2017-09-16,Open ,6,70,254.3428857012,
NSSP #2 Briarwood,2017-09-17,Open ,62,66,524.54250382147,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,6,54,271.95284040183,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,5,53,250.51842003765,
NSSP #6 The MARC Day 2,2017-10-1,Open ,3,65,237.1393867452,
NSSP #7 Briarwood,2017-10-8,Open ,5,61,246.67828214794,
Downeast2017,2017-10-21,Men 1/2/3 (Open),8,21,323.63084500699,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 30-39 Results,14,37,299.09826420409,
NSSP #9 Graves Oakley ,2017-11-5,Open ,2,74,230.01135437977,
NSSP #11 The Range,2017-11-18,Open ,3,62,236.56571466088,
NSSP #12 The Range Day 2,2017-11-19,Open ,1,56,217.66884139901,
NSCX #1 Briarwood,2018-09-8,1,41,48,575.65920535854,
NSCX #3 Smiley's Park,2018-09-22,Open ,3,51,230.08335040949,
NSCX #4 Smiley's Park,2018-09-23,Open ,6,46,256.43199258942,
NSCX #6 Mahone Bay,2018-10-14,Open ,5,54,240.60531626552,
NSCX #7 Kentville,2018-10-20,Open ,9,50,283.19335817494,
NSCX #8 Kentville,2018-10-21,Overall ,9,65,287.11184156673,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,2,61,233.49160027042,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,15,40,324.04647862304,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,10,28,319.11658812699,
NSCX #10 Blomidon Winery,2018-11-18,Open ,3,51,234.92063693403,
NSCX #11 The Range,2018-11-24,Open ,3,52,245.05881604989,
NSCX #12 The Range,2018-11-25,Open ,4,53,280.53044363952,
NSCX #1 Smiley's Park,2019-09-21,Open ,7,64,351.25,
NSCX #2 Smiley's Park,2019-09-22,Open ,8,62,337.16201153314,
NSCX #3 Irishman's Rd,2019-10-5,Open,4,54,288.42004214598,
NSCX #4 Irishman's Rd,2019-10-6,Open,5,53,259.43487589365,
NSCX #5 Kentville,2019-10-12,Open,6,57,268.99059212338,
NSCX #6 Kentville,2019-10-13,Open,6,53,264.94889811941,
NSCX #7 Mahone Bay,2019-10-19,Open,6,66,257.6168901602,
NSCX #8 Mahone Bay,2019-10-20,Open,6,68,256.86907970936,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,8,47,303.26220827646,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,8,47,302.20707236811,
PTBOCX,2019-11-3,Men / Hommes 35-44 - 18 km - 23.9 km/h,3,28,281.72469901828,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,3,63,243.77773825266,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,4,63,249.16471279567,
NSCX #11 Blomidon,2019-11-17,Open,5,63,257.10321197877,
NSCX #12 The Range Day 1,2019-11-23,Open,3,45,258.04614204008,
NSCX #13 The Range Day 2,2019-11-24,Open,3,60,247.87627656013,
NSCX #1 Smiley's Park,2021-10-9,Open ,4,51,259.43523191598,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,5,56,254.30044288861,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,4,47,246.45046166432,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,4,54,244.14936081242,
NSCX 2021 #5 The Range,2021-11-6,Open,3,64,246.67507102886,
NSCX 2021 #6 The Range,2021-11-7,Open,17,57,306.87013855673,
NSCX #1 Smileys,2022-10-8,Open,4,47,246.81600482988,
NSCS #2 Smileys ,2022-10-9,Open,5,55,248.91790102779,
NSCX #3 Haliburton House,2022-10-29,Open,4,40,234.04778366907,
NSCX #4 Haliburton House,2022-10-30,Open,5,50,232.67595133278,
Pan American Championships,2022-11-4,Men 40-44,11,17,296.03210353551,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,9,46,258.55190165574,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,13,30,307.92108475471,
NSCX #5 Hantsport,2022-11-12,Open,3,37,242.56279328861,
NSCX #6 Hantsport,2022-11-13,Open,5,47,234.30555212427,
NSCX #7 Don Bayer Park,2022-11-19,Open,2,44,229.56616977645,
NSCX #8 Don Bayer Park,2022-11-20,Open,3,41,220.34909431645,
Levis UCI C2,2023-10-21,Master Men 45-54,5,17,287.35718991814,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 45-54,4,17,256.41415038549,
Canadian National Championships,2023-11-25,Master 45-54 Men,4,43,251.72943152447,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Men,6,25,305.96584113309,
