Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,11,40,441.2625952596,
Charm City Cross,2008-09-21,Cat 4 Men,5,84,445.23236126039,
Phelps School Cyclocross Race ,2008-09-27,C Men (4),1,36,432.74319817104,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,17,53,407.61888622372,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Men,15,40,393.62383528174,
Kelley Acres Cross,2008-10-5,Cat 3/4 Men,16,38,460.91056220813,
Granogue Cross,2008-10-18,B Men,60,84,415.80190171097,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,65,85,505.47533168109,
City Bikes DCCX,2008-10-26,Cat 3/4 Men,25,77,449.42695921716,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),33,61,398.84662213229,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,32,38,527.44798781536,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,39,45,571.88818682695,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,6,23,352.64091296991,
Capital 'Cross Classic,2008-12-7,B Men,23,49,439.21058629455,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,58,125,437.0535252436,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,18,57,387.88287700947,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,31,51,511.6497103545,
Granogue Cross UCI C2,2009-10-17,B Men,22,104,355.84557292401,
Wissahickon Cross,2009-10-18,B Men                           ,50,94,441.81727038256,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,31,80,380.27571527521,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Cat 3 (B) Men,DNF,53,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,34,49,496.19860101074,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,27,61,416.01409303105,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,42,60,505.35238334748,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,15,51,396.48683669321,
Charm City Cross,2010-09-18,B Men,50,112,427.438333524,
Charm City Cross Day 2,2010-09-19,B Men,117,118,624.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,16,23,438.80805016082,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Granogue Cross Day 2,2010-10-17,Category:         B Men,82,89,541.71243927281,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,33,52,485.19790619453,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,DNF,17,330.36162951436,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,61,106,425.25713616949,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,35,94,373.32054371788,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,53,90,485.53827537899,
AZ CROSS Series #2,2017-10-29,Men   Cat. 3/4,8,8,432.45691149917,
