First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Damien,Hobbs,Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,9,12,562.17018028821,
Damien,Hobbs, Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,9,18,508.16059121168,
Damien,Hobbs,Joules Cross Day 2,2017-10-15,Men Cat 4/5,10,23,492.01469055857,
Damien,Hobbs,Joules Cross Day 1,2017-10-14,Men Cat 4/5,12,19,524.30649186479,
Roger,Williams,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Single Speed Open,2,11,333.570147462,
Roger,Williams,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,2,20,329.72108493062,
Joshua,Stevens,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,8,12,331.48648166834,
Joshua,Stevens,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,7,14,369.17477959322,
Dennis,Case,Colavita Cup,2016-11-5,Men Cat 4/5,32,32,684.26078071406,
Roger,Williams,Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 50-59,3,13,353.05329344534,
Roger,Williams,Cyclocross at Raytown BMX Day 2,2016-10-30,Single Speed,1,9,314.43147993674,
Joshua,Stevens,Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,13,15,446.28414986489,
Joshua,Stevens,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,5,13,302.64977086892,
Roger,Williams,Joules Cross Day 2,2016-10-16,Single Speed Open,1,7,,
Roger,Williams,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,3,18,322.39751985869,
Damien,Hobbs,Joules Cross Day 2,2016-10-16,Men Cat 5,10,15,568.8570934018,
Roger,Williams,Joules Cross Day 1,2016-10-15,Single Speed Open,2,9,347.21871548429,
Roger,Williams,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,3,18,342.25083534752,
Joshua,Stevens,Joules Cross Day 1,2016-10-15,Men Cat 1/2,5,12,331.41167427102,
Damien,Hobbs,Joules Cross Day 1,2016-10-15,Men Cat 5,10,19,551.53550886514,
Roger,Hobbs,Joules Cross Day 1,2016-10-15,Men Cat 5,19,19,655.35508865143,
Roger,Williams,Cliff Drive Cross Day 2,2016-10-9,All Single Speed,1,7,329.95107273002,
Roger,Hobbs,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,33,34,695.25839210986,
Roger,Williams,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,4,24,331.5702094012,
Roger,Williams,Cliff Drive Cross Day 1,2016-10-8,All Single Speed,1,8,338.11357335881,
Damien,Hobbs,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,18,43,530.06976709698,
Roger,Hobbs,Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,36,43,681.85309337953,
Joshua,Stevens,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,7,17,321.96638445184,
Roger,Williams,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,3,32,319.62451652092,
Damien,Hobbs,Castle 'Cross,2016-10-1,Men Cat 5,14,26,559.51669564903,
Roger,Hobbs,Castle 'Cross,2016-10-1,Men Cat 5,22,26,637.58347824516,
Roger,Williams,Castle 'Cross,2016-10-1,Men Masters 50+,1,19,308.53679445189,
Roger,Hobbs,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,31,40,601.60106133598,
Dennis,Case,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,37,40,641.879906359,
Joshua,Stevens,Prologue Cross Day 2,2016-09-18,Men Masters 40-49 Cat 1/2/3/4,6,14,381.29468708509,
Damien,Hobbs,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,23,45,555.94652242926,
Roger,Hobbs,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,40,45,691.49196307798,
Dennis,Case,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,42,45,715.41174672187,
Joshua,Stevens,Prologue Cross Day 1,2016-09-17,Men Masters 40-49 Cat 1/2/3/4,19,19,529.06731983826,
Damien,Hobbs,Grote Prijs Shawnee,2016-01-3,Men Cat 5,8,14,524.7250707924,
Damien,Hobbs,'Cross Off The Old Year,2015-12-31,Men Cat 5,8,10,573.91819035386,
Roger,Hobbs,'Cross Off The Old Year,2015-12-31,Men Cat 5,10,10,609.22504280287,
Damien,Hobbs,Boxing Day Cyclocross,2015-12-26,Men Junior 9-18 Open,4,13,460.59484250885,
Damien,Hobbs,Boxing Day Cyclocross,2015-12-26,Men Cat 5,6,15,519.81432116384,
Damien,Hobbs,Fast and Furriest Cyclocross,2015-12-6,Men Junior 9-18 Open,3,10,457.0461470172,
Damien,Hobbs, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Junior 9-18 Open,3,11,432.52306749861,
Damien,Hobbs, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,8,13,542.69785579293,
Damien,Hobbs, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Junior 9-18 Open,3,9,470.42999212729,
Damien,Hobbs, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 5,2,7,452.70766437513,
Damien,Hobbs,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,2,17,402.76158536313,
Roger,Williams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,2,20,322.94873401966,
Ryan,Eggen,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 3,5,26,352.40017882876,
Ryan,Eggen,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,2,9,334.85946128633,
Roger,Williams,360 Cup - Kansas State Cyclocross Championship,2015-11-15,Singlespeed Open,1,7,342.32028843199,
Roger,Williams,Veterans Cycle Cross,2015-11-8,Single Speed Open,2,8,349.11922550751,
Roger,Williams,Veterans Cycle Cross,2015-11-8,Open,1,8,400,
Dennis,Case,Veterans Cycle Cross,2015-11-8,Men Cat 5,14,18,594.83410530824,
Roger,Williams,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,12,15,385.92929929852,
Roger,Williams,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,2,6,355.4888234424,
Ryan,Eggen,Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 3,2,6,358.27297223944,
Ryan,Eggen,Boulevard Cup Cyclocross,2015-11-1,Men Cat 3,4,14,361.22463346088,
Roger,Williams,Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,15,18,406.78004285389,
Dennis,Case,Halloween Cyclocross,2015-10-31,Men Cat 4/5,35,35,676.75219383034,
Roger,Williams,Halloween Cyclocross,2015-10-31,Single Speed,6,11,400,
Ryan,Eggen,Halloween Cyclocross,2015-10-31,Men Cat 3/4,6,23,357.08680473493,
Dennis,Case,SMPCX,2015-10-25,Men Master 35+ Cat 4/5,11,14,645.13265675118,
Ryan,Eggen,SMPCX,2015-10-25,Men Cat 3/4,4,35,341.89126255119,
Gary,Mapes,Joules Cross Day 2,2015-10-18,Men 40+ Masters,9,12,468.37623270037,
Gary,Mapes,Joules Cross Day 2,2015-10-18,Men Cat 3,17,19,508.10996437562,
Ryan,Eggen,Joules Cross Day 2,2015-10-18,Men Cat 3,19,19,541.58527054332,
Gary,Mapes,Joules Cross Day 1,2015-10-17,Men 40+ Masters,11,14,494.18443795571,
Ryan,Eggen,Joules Cross Day 1,2015-10-17,Men Cat 3,2,16,338.85687289618,
Gary,Mapes,Joules Cross Day 1,2015-10-17,Men Cat 3,14,16,501.21945970215,
Ryan,Eggen,Robidoux Roundup CX,2015-10-11,Men Cat 3,2,16,330.6223283153,
Ryan,Eggen,Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 3/4,2,29,351.17429559961,
Dennis,Case,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,27,30,693.13812885174,
Ryan,Eggen,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 3/4,2,32,347.33284319215,
Dennis,Case,Cross Off The Old Year,2014-12-31,Men Cat 5,16,17,682.8532278808,
Dennis,Case,Lost Trail CX Day 2,2014-11-23,Men Cat 5,7,8,660.062401251,
Gary,Mapes,Lost Trail CX Day 1,2014-11-22,Men Masters 40+ Open,6,7,460.29718100256,
Dennis,Case,Lost Trail CX Day 1,2014-11-22,Men Cat 5,15,17,638.79384044223,
Gary,Mapes,Grand Prix HPT,2014-11-8,Men Masters 40+ Open,8,9,480.6727353873,
Roger,Williams,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,3,17,326.77713999368,
Roger,Williams,Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 40+ Open,5,17,340.07212110245,
Carly,Teater,Joules Cross 2014,2014-10-18,Women Cat 4,11,14,676.11615680613,
Nathaniel,Merrill,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,18,19,567.92798407822,
Gary,Mapes,Joules Cross 2014,2014-10-18,Men Masters 40+ Open,19,19,583.68737359572,
Nathaniel,Merrill,Joules Cross 2014,2014-10-18,Men Single Speed,8,9,515.14680166127,
Carly,Teater,Robidoux Roundup CX,2014-10-12,Women Cat 4,4,5,,
Nathaniel,Merrill,360 Cup Day 2,2014-10-5,Men Masters 40+ Open,10,11,459.71717127821,
Nathaniel,Merrill,360 Cup Day 2,2014-10-5,Men Single Speed,9,11,474.96390583815,
Gary,Mapes,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,8,15,415.38748216995,
Nathaniel,Merrill,360 Cup Day 1,2014-10-4,Men Masters 40+ Open,13,15,482.79562291186,
Nathaniel,Merrill,360 Cup Day 1,2014-10-4,Men Single Speed,6,8,460.48804338073,
Dennis,Case,360 Cup Day 1,2014-10-4,Men 40+ Cat 4/5,13,14,598.11242668478,
Gary,Mapes,360 Cup Day 1,2014-10-4,Men Cat 3,14,18,503.5350007465,
Dennis,Case,Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 4/5,37,39,621,
Dennis,Case,Buffalo Bill Cyclocross Race,2014-09-21,Men Cat 5,14,19,581.68511944972,
Roger,Williams,Kansas State Cyclocross Championships,2013-12-8,Men Master  40+,2,12,324.33637229089,
Roger,Williams,Kansas State Cyclocross Championships,2013-12-8,Men Single Speed  ,2,6,321.71199293863,
Roger,Williams,Epic Holiday Cyclocross,2013-12-1,Men Master  40+,2,13,339.06783399214,
Roger,Williams,Epic Holiday Cyclocross,2013-12-1,Men Single Speed  ,1,3,,
Roger,Williams,Penn Valley Cross,2013-11-30,Men Master  40+,2,11,333.76428608654,
Roger,Williams,Penn Valley Cross,2013-11-30,Men Single Speed  ,1,4,,
Roger,Williams,Lost Trail CX Day 2,2013-11-24,Men Master  40+,2,5,,
Roger,Williams,Lost Trail CX Day 2,2013-11-24,Men Single Speed,1,5,,
Roger,Williams,Lost Trail CX Day 1,2013-11-23,Men Master  40+,2,10,348.63936837682,
Roger,Williams,Lost Trail CX Day 1,2013-11-23,Men Single Speed,1,4,,
Roger,Williams,Grand Prix HPT,2013-11-9,Men Master  40+,4,18,333.75916690728,
Nathaniel,Merrill,360 Cup Day 2,2013-10-6,Men Cat/4/5,13,17,596.88742233915,
Roger,Williams,Manions CX Day 1,2013-09-28,Men Master  40-49,2,18,349.95630093048,
Roger,Williams,Manions CX Day 1,2013-09-28,Men Single Speed,1,11,317.04759124289,
