Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,18,57,592.23368654338,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,DNF,44,768.19409378347,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,DNF,38,830.11999990659,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,21,44,630.94058436034,
Cross Crusade #1,2008-10-5,Beginner Women,22,74,562.10562007732,
Cross Crusade #2,2008-10-12,Beginner Women,26,69,624.66340520406,
Cross Crusade #3,2008-10-19,Women Beginner,26,63,691.55905941498,
Cross Crusade #5,2008-10-26,Women Beginner,20,52,,
Cross Crusade #6,2008-11-2,Beginner Women,61,61,972.25236849235,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,24,71,602.86270575655,
