Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 5,8,58,440.19799574793,
Cyclo X Boulder,2015-09-26,Men SM 5,10,52,470.79455236068,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 5,3,39,425.369641941,
Primalpalooza,2015-10-4,Men SM 5,3,43,445.31408698675,
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,1,54,416.93419878564,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,2,67,395.22992441084,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,1,65,392.49764635634,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,1,36,397.10695350654,
Back 2 Basics Cyclocross,2016-08-24,Men B,18,40,435.80722997629,
Cyclo X Rueter Hess,2016-09-10,Men MM 50+,15,36,437.91675402013,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,27,49,441.10019546424,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,23,38,429.16469898071,
Schoolyard Cross,2016-10-22,Men MM 50+,20,38,433.71415293991,
Back 2 Basics CX,2019-09-25,Men B,21,36,494.77687822312,
