Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,26,30,637.57536513925,
Maris Farms,2010-11-7,Mstr4Men45+,42,51,643.43706578657,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,128,128,700.81519385934,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 45+,8,11,576.59299522784,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,34,50,580.82010451846,
Raleigh Midsummer Nights CX,2011-07-21,CAT 4 MEN 40+,11,22,548.679405905,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,12,22,540,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,25,51,533.99522522013,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 45+,23,48,532.69001060109,
Marymoor 2011,2011-09-25,Master 4Men45+,34,55,576.20096834103,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 45+,29,59,536.85380617826,
Silver Lake 2011,2011-10-16,Master 4Men45+,38,55,598.73393035271,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,39,47,517.10871540812,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,25,54,528.8730758006,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,32,60,553.46451088907,
Steeliacoom V2 2011,2011-11-6,Master 4Men45+,16,44,494.9915253662,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,23,65,493.7606744177,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,19,43,510.30163339102,
Seattle Cyclocross:  Monroe,2011-11-27,Master 4Men45+,25,40,550.93144725887,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,31,31,679.8404572435,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,19,62,477.26495398886,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,25,61,524.83633664212,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,19,48,490.35062229108,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,13,59,458.51730695563,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,17,55,465.31205078667,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,14,60,469.39166451636,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,17,49,494.57892942532,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,22,52,508.65093980832,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,18,66,477.99021197526,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,17,46,502.11612026115,
SCX #7: Monroe,2012-11-25,Master Men4 45+,17,46,489.80361627563,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,6,18,454.2761369296,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,18,37,484.63855521925,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,30,61,552.79680311483,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Men 55+,12,34,444.13151272789,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,24,30,556.73603731578,
MFG #3: GP Robert Trombley,2013-10-6,Master Men 55+,11,25,482.46359848307,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,15,56,462.82740459335,
MFG #4:  Magnusson Park,2013-10-20,Master Men 55+,9,33,413.93422834586,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,12,31,460.01915351857,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,22,123,411.2566436453,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Master Men 45+,19,34,533.63897420562,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,19,26,553.31693473439,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Master Men 45+,18,40,514.778817177,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,14,22,518.99211718637,
Labor Day Cyclocross Championships,2014-09-1,Master Men 55+,3,18,421.26337146478,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,29,38,590.18640409157,
Lake Sammamish GP (MFG #1),2014-09-7,Master Men 55+,9,23,464.98542451873,
Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,8,21,522.06176649636,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 55+ Cat 4/5,1,2,,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 55+,1,8,430.41895072361,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,11,25,479.70214479838,
MFG #3:  The Super Duper,2014-10-5,Master Men 55+,9,22,466.29286417811,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 55+,1,9,487.23690374118,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 55+ Cat 4/5,2,5,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Men 55+,10,19,498.13813594149,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 55+,1,6,503.94231178893,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Men 55+,11,21,478.82364405141,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Men 55+,11,24,466.66611129502,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 55+,9,14,529.95640888856,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,8,13,493.25815590307,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,9,13,541.48254762408,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,14,16,545.4045831704,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,31,35,553.31690929469,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN 55+,10,21,522.48832609858,
MFG CX - Lake Sammamish GP,2015-09-13,Men 55+,12,24,540,
MFG CX - South Sound Superprestige,2015-09-20,Men 55+,12,24,499.35371327046,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 55+,DNF,9,541.49520650571,
MFG CX - Brian Tracy Experience,2015-10-3,Men 55+,8,20,498.0649153679,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,7,11,534.1988079105,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,16,16,592.57188221911,
MFG - CX Magnuson Park Cross,2015-10-18,Men 55+,13,29,508.35932079795,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,7,10,522.1014704817,
MFG CX - North 40,2015-11-1,Men 55+,9,21,470.10005458285,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,9,13,489.33626436277,
MFG CX - Woodland Park,2015-11-22,Men 55+,13,23,536.66573983086,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,12,16,497.22260478233,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 55+,14,19,547.79041019818,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,11,12,499.71401805423,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,17,26,564.48567278515,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,17,25,553.87978690423,
Woodland Park,2018-11-18,Men 55+,22,31,568.3085219053,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 60+,16,17,690.96706809255,
CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,6,9,594.08573965544,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,8,13,567.2339661625,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 60+,16,19,573.27208258238,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,10,17,555.82725532953,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,17,22,589.22392977227,
