Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #2,2009-01-4,Category C Men,10,28,511.96495160693,
Peak Season CX #3,2009-01-24,Category B Men,11,16,443.69034567671,
Peak Season CX #4,2009-01-25,Category B Men,17,23,457.44560623799,
Bay Area Super Prestige #1,2009-10-4,Men B,66,78,459.37713588476,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,36,48,462.3766596499,
CXSR #1: Youth Community Park,2009-11-7,Mens B,11,38,354.68605644781,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,3,108,346.70898230756,
BASP #4 Golden Gate Park,2009-11-29,Men B,51,84,422.02214210987,
BASP #5 CCCP,2009-12-6,B Men,42,51,469.48644232721,
Surf City #4 - Harbor High,2009-12-20,Category B Men,13,19,429.30304075552,
Surf City #5 - Aptos High,2010-01-10,Category B Men,14,21,441.41893424101,
Cross Fever #3,2010-01-17,Men Cat 3/4,4,9,,
BASP 1 Merritt College,2010-10-17,Cat B Men,4,66,384.80843199657,
BASP 1 Merritt College,2010-10-17,Cat B Men,26,66,384.80843199657,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,42,92,388.82776390027,
BASP 5 CCCP,2010-12-5,Cat B Men,34,55,426.30954313933,
CCCX 2,2011-09-24,B Men,9,23,382.36170675669,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,17,37,388.23992737836,
Surf City CX #1,2011-10-30,Category B Men,15,46,405.95664660521,
Stafford Lake CX,2011-11-6,Men Cat B,7,36,352.48465010683,
BASP 2 Sierra Point,2011-11-12,Cat B Men,42,92,407.79071954321,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,36,94,389.23685782996,
CXLA:  Saturday,2011-12-3,Men B,8,41,341.36123320078,
CXLA:  Sunday,2011-12-4,Men B,6,45,340.04216546074,
BASP 4 CCCP ,2011-12-10,Cat B Men,17,79,340.86886129015,
Surf City CX #2,2011-12-18,Category B Men,4,26,328.06059377922,
Surf City CX #3,2012-01-8,Category B Men,2,16,340.92006304113,
Surf City CX #4,2012-01-29,Category B Men,5,11,387.41087693485,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,DNF,32,316.71111571472,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,2,19,328.58822411189,
BASP #1:  Candlestick Park,2012-09-30,Men B,19,57,371.55297894219,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,19,21,322.00403885198,
Stafford Lake,2012-11-4,Men Cat B,8,22,387.59690600568,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,15,72,354.01070700648,
CXLA Saturday,2012-12-1,Men B,16,40,383.35696002843,
Bay Area Superprestige #5,2012-12-9,Elite Men,33,39,338.16462738167,
BASP #1: Candlestick Park,2013-09-29,Men B,10,60,354.4222749491,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,DNF,33,518.12688179266,
Candlestick Repechage,2013-10-20,Men B,10,47,347.76425010844,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,7,82,327.7409016941,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Men B,4,43,310.61741321246,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,6,42,330.56208773142,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,18,29,418.13361421182,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,36,52,434.49126542741,
