Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,1,46,373.09204070071,
Beat the Freak #1,2010-09-25,CX Cat 3,1,9,388.20256036777,
Bubba CX #2,2010-10-17,Men B,1,43,334.59263147447,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,30,115,321.04679180999,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,37,107,349.73444902852,
Bubba CX #4 2010,2010-10-30,A (Men),17,18,380.40565681017,
Bubba CX #6 2010,2010-11-7,A (Men),19,22,371.51125019628,
Bubba CX #7 2010,2010-11-13,A (Men),9,22,299.08810204096,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,19,82,328.39193668174,
WTB Superprestige #1,2012-09-7,M 3/4,12,23,462.59499928505,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,23,47,419.49353589235,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,26,57,333.57908307568,
Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,11,21,421.81737540697,
WTB Superprestige #3,2012-09-30,M3/4,11,21,418.50391866308,
Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,5,25,345.68042950248,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,9,15,461.89658709668,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,B Race,20,30,454.28990550472,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,B race,9,14,456.07414254128,
