Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Masters 30+ 1/2,DNF,74,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,30,36,370.28023865847,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Master Men 35+,19,20,411.83820574539,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,23,25,413.09164144387,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,26,30,403.36140812226,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrM 1/2 35+,15,29,342.33557069664,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrM 1/2 35+,19,26,384.06785130295,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrM 1/2 35+,16,30,339.07790757404,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 35+,12,13,390.52377208416,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrM 1/2 35+,17,23,373.43069519183,
Seattle Cyclocross - Monroe,2009-11-29,MstrM 1/2 35+,21,25,420.09529560485,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,55,74,373.53090779395,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,31,44,348.91371610796,
Seattle CX: Evergreen HS,2010-09-26,Mstr1/2Men35+,15,33,319.46305807171,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 1/2 Master Men 35+,15,29,330.8331732369,
Seattle CX: Beverly Park,2010-10-10,Mstr1/2Men35+,30,32,413.73983835319,
Seattle CX: Silver Lake,2010-10-17,Mstr1/2Men35+,17,34,317.16893204542,
Maris Farms,2010-11-7,Mstr1/2Men35+,27,28,388.57926240184,
Sprinker Cyclocross,2010-11-21,Mstr1/2Men35+,29,32,380.42247955082,
Evergreen Fairgrounds,2010-11-21,Mstr1/2Men35+,23,27,366.87855228435,
Raleigh Midsummer Nights CX,2011-07-21,CAT 1/2 MEN 40+,10,11,415.46683736159,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 MASTER MEN 35+,17,24,401.4674345319,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,41,55,385.34215563302,
SCCA/Starbucks GP,2011-10-2,CAT 1/2 MASTER MEN 35+,18,20,425.48462235956,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 MASTER MEN 35+,16,20,378.67064345615,
StarCrossed CX,2013-09-14,Men 40+,DNF,65,558.55603111077,
