First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brannan,Fix,CXLA Weekend Day 2,2014-11-23,Men Junior 17-18 UCI,2,11,275.91216914299,
Brannan,Fix,CXLA Weekend Day 1,2014-11-22,Men Junior 17-18 UCI,2,11,268.32705230724,
Travis,Frey,Jingle Cross Day 2,2014-11-15,Men Cat 2,41,43,400.40108202992,
Travis,Frey,Jingle Cross Day 1,2014-11-14,Men Cat 2,32,41,390.4849371464,
Brannan,Fix,KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,10,24,289.03168007822,
Brannan,Fix,KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,12,24,304.36883258249,
Skyler,Trujillo,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,17,48,239.43970144514,
Patrick,Kennedy,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,19,34,448.25212539732,
Skyler,Trujillo,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,13,36,231.41986444315,
Brannan,Fix,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,21,36,289.48208519307,
Brannan,Fix,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Junior Men 17-18,5,12,305.37974287434,
Brannan,Fix,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI Junior Men 17-18,10,14,343.61487179802,
Brannan,Fix,The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Junior 17-18,15,32,310.20666602786,
Brannan,Fix,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Junior 17-18,10,33,294.99062440902,
Brannan,Fix,Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,7,24,285.99818759841,
Rotem,Ishay,Cincy3 Harbin Park,2013-11-3,Men UCI Elite,18,46,211.67545416413,
Brannan,Fix,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,6,24,282.87915609378,
Rotem,Ishay,Cross of the North #3,2013-10-20,Men SM Open,9,18,258.3462510545,
Rotem,Ishay,Cross of the North #2,2013-10-19,Men SM Open,14,33,256.8023219664,
