First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Gray,Sacramento Cyclocross Race #4,2016-10-30,Men C,4,15,472.07956454172,
Yuko,Gee,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ WOMEN 300-399,2,3,,
Joanna,Dahl,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Women,8,15,450.52996743454,
Yuko,Gee,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,C Women,8,16,625.79119393544,
Joanna,Dahl,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women A,14,17,517.34895802202,
Joanna,Dahl,BASP #3 Candlestick Point,2015-11-21,Elite Women,7,11,488.41569804775,
Joanna,Dahl,Surf City #3 Aptos High,2015-11-15,Women A,9,12,471.50043294814,
Yuko,Lee,Sierra Point Repechage,2015-11-8,C Women,4,12,617.5,
Chris,Logan,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,28,35,432.25475484555,
Connor,Benton,Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,15,27,327.10164344595,
Stephanie,Mayberg,The Night Weasels Cometh,2015-09-30,Cat 4 Women,27,32,784.73735167505,
Stephanie,Mayberg,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,48,61,727.36795347706,
Stephanie,Mayberg,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,59,71,707.75621763617,
David,Krumwiede,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,18,51,369.26628655438,
Ryan,Ramos,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,24,51,392.3165716386,
Eliot,Logan,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,35,51,434.57542762632,
Remy,Hitt,BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,9,11,640.04091970364,
David,Krumwiede,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men,2,33,413.06900129958,
David,Kumwieck,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,5,40,451.34055836948,
Remy,Hitt,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,5,6,590.83166063502,
Ellen,Sherrill,Storm Eva Bandman,2014-10-26,Men Cat 3/4,28,80,452.9026740321,
Stephanie,Mayberg,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,25,31,743.30340242796,
Jeff,Wayland,Vallejo Cougar,2014-10-4,B Men,20,47,397.74919251924,
Stephanie,Mayberg,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,61,68,738.36861808922,
Stephanie,Mayberg,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,72,78,758.18354114886,
Stephanie,Mayberg,Midnight Ride of Cyclocross,2014-09-24,4 Women,24,30,685.02357474004,
Scott,Peipert,WTB Superprestige,2014-09-21,Men 18+ open,5,6,,
Jeff,Wayland,CCCX #2,2014-09-13,B MEN 800-899,12,18,419.42463701636,
Kevin,Bonney,Dogfish Cross Day 1,2014-09-13,Men Open,24,29,388.41689888901,
Jeff,Wayland,West Sacramento CX Grand Prix,2014-09-6,Men B,22,49,406.67813569328,
Ricardo,Moran,San Jose Supcat,2013-12-14,Men A/Elite/Pro,21,28,296.05060328033,
Ricardo,Moran,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,25,32,289.96024773432,
Stephen,Jayanathan,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,27,32,297.84905020774,
Rob,Dahl,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men A,29,32,305.73785268116,
Joanna,Dahl,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,8,18,419.404864085,
Ryan,Hostetter,SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),8,9,530.21225009061,
Sabrina,David,Cyclo X Flatirons,2013-09-29,Women SW 3,7,18,486.26611920262,
Sabrina,David,Cyclo X Valmont,2013-09-21,Women SW 3,11,19,508.59217176487,
Ellen,Sherrill,2013 Cyclebration Cyclocross Results,2013-09-7,Open Single Speed,3,15,366.81781616998,
Amanda,Seigle,Sacramento CX #8,2012-12-16,Women A,5,7,451.88952426999,
Amanda,Seigle,Sacramento CX #7,2012-12-9,Women A,4,5,,
Rob,Dahl,Bay Area Superprestige #5,2012-12-9,Cat B Men,1,45,319.31316659668,
Joanna,Dahl,Bay Area Superprestige #5,2012-12-9,Elite Women,4,11,413.72084587804,
Yuko,Sonfoka,Bay Area Superprestige #5,2012-12-9,Category C Women,11,15,673.68346460693,
John,Cheetham,CCCX 6,2012-12-2,Men Cat 1/2/3/4 Single Speed A ,6,7,377.89970479044,
Grant,Cutler,CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,9,12,312.44432697874,
Elliot,Logan,CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,12,12,357.86686550343,
Joanna,Dahl,BASP #4:  Candlestick Park,2012-11-25,Elite Women,9,15,453.9063929156,
Rob,Dahl,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,6,47,337.63935868333,
Amanda,Seigle,Sacramento CX #6,2012-11-18,Women A,5,7,460.97836328688,
Aaron,Lebauer,NCCX # 6,2012-11-17,Men Masters CX4 ,2,54,436.85337437655,
Aaron,Lebauer,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,46,68,568.31392980249,
Grant,Cutler,CandleStick Repechage,2012-10-21,Elite Men,36,40,319.41842149556,
Bob,Quandt-collier,CandleStick Repechage,2012-10-21,Cat C,36,65,552.02266814536,
Eliot,Logan,BASP #1:  Candlestick Park,2012-09-30,Men B,45,57,480.93778178802,
Ricardo,Moran,BASP #1:  Candlestick Park,2012-09-30,Elite Men,31,51,272.19409430384,
Ellen,Sherrill,Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 A ,1,9,368.25529945933,
Grant,Cutler,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,11,15,306.10512702607,
Ricardo,Moran,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,20,38,267.858781197,
Amanda,Seigle,Sacramento CX #8,2011-12-17,Women A,3,5,,
Clifton,Smoot,Sacramento CX #8,2011-12-17,Men C,1,14,400.1427664306,
Clifton,Smoot,Sacramento CX #8,2011-12-17,Men B,6,12,389.75964742881,
Rob,Dahl,BASP 4 CCCP ,2011-12-10,Elite Men,38,39,330.26149398774,
Amanda,Seigle,Sacramento CX #7,2011-12-3,Women A,2,4,,
Rob,Dahl,BASP 3 Golden Gate Park,2011-11-27,Elite Men,38,66,278.61395323516,
Amanda,Seigle,Sacramento CX #6,2011-11-19,Women A,3,4,,
Chris,Gray,Sacramento CX #6,2011-11-19,Men B,11,19,436.89750641763,
Rob,Dahl,BASP 2 Sierra Point,2011-11-12,Elite Men,36,55,300.15002553394,
Stephen,Jayanathan,BASP 2 Sierra Point,2011-11-12,Cat B Men,6,92,318.79670247884,
Michael,Miller,BASP 2 Sierra Point,2011-11-12,Cat C Men,8,82,452.21244001914,
Dan,Adkins,BASP 2 Sierra Point,2011-11-12,Cat C Men,39,82,532.25403882522,
Chris,Gray,Rodeo Cross #4,2011-11-9,Men B,23,23,524.15257696085,
Amanda,Seigle,Sacramento CX #5,2011-11-6,Women A,5,5,,
Amanda,Seigle,Sacramento CX #4,2011-11-5,Women A,6,7,510.34594481238,
Chris,Gray,Rodeo cx #3,2011-11-2,Men B,13,24,430.29632669756,
Chris,Gray,Rodeo Cross #2,2011-10-26,Men B,19,23,507.57554001401,
Stephen,Jayanathan,BASP 1 Candlestick Park,2011-10-23,Mens B,14,81,353.26872630816,
Chris,Gray,Sacramento CX #3,2011-10-23,Men C,2,14,439.19301646362,
Amanda,Seigle,Sacramento CX #2,2011-10-8,Women A,7,8,469.88140346935,
Chris,Gray,Sacramento CX #2,2011-10-8,Men C,7,23,486.79458247591,
Amanda,Seigle,Sacramento CX #1,2011-09-24,Women A,3,4,,
Ryan,Hostetter,SoCalCross Prestige Series #11,2010-11-14,Women 3,2,2,,
Merso,De jong,SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,12,16,267.37270067583,
John,Cheetham,CCCX #5,2010-10-24,MASTER MEN 45+ A,20,21,427.30987383152,
Travis,T.,CCCX #5,2010-10-24,ELITE MEN,31,32,313.10726111248,
Rob,Dahl,BASP #5 CCCP,2009-12-6,B Men,10,51,324.31763642855,
John,Cheetham,Livermore #5,2009-11-7,Men - 1/2 - Single Speed,2,4,,
John,Cheetham,LARPD #5,2009-11-7,Men - 1/2 - Single Speed,2,4,,
Rob,Dahl,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Men,44,72,419.41656639678,
Robert,Dahl,Livermore #4,2009-10-10,Men - 03,10,23,407.61772181252,
John,Cheetham,Livermore #4,2009-10-10,Men - 1/2 - Single Speed,5,7,,
Rob,Dahl,Bay Area Super Prestige #1,2009-10-4,Men B,6,78,342.52268851904,
John,Cheetham,Livermore #3,2009-10-3,Men - 1/2 - Single Speed,1,3,,
John,Cheetham,Peak Season CX #2,2009-01-4,Single Speed,9,22,353.76494576649,
Pat,Pecknold,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 45+ B,20,31,489.20640679402,
Dan,Adkins,Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,43,59,448.79937462944,
Dan,Adkins,Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,36,61,438.45091329966,
Dan,Adkins,CCCX #3,2007-10-13,CATEGORY B MEN (500-899),20,24,444.69090909091,
Dan,Adkins,CCCX Race #1,2007-09-23,CATEGORY B MEN (500-899),15,23,410.90909090909,
