Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,18168,Francis,Mourey,FRA,1:02:39,,118.27421781564,176.36745273697,
Men Elite,2,38969,John,Gadret,FRA,1:02:54,,220,180.53411940364,
Men Elite,3,25552,Matthieu,Boulo,FRA,1:03:09,540362,220,184.70078607031,
Men Elite,4,18909,Florian,Le corre,FRA,1:03:19,,220,188.86745273697,
Men Elite,5,25990,Guillaume,Perrot,FRA,1:03:43,,182.47336260108,193.03411940364,
Men Elite,6,17108,Thijs,Al,NED,1:04:23,,149.00233892201,197.20078607031,
Men Elite,7,25545,Laurent,Colombatto,FRA,1:04:38,,220,201.36745273697,
Men Elite,8,25547,Julien,Pion,FRA,1:05:05,,220,205.53411940364,
Men Elite,9,100293,Fabien,Canal,FRA,1:05:30,,143.52546357176,209.70078607031,
Men Elite,10,18903,Nicolas,Bazin,FRA,1:05:58,,168.13751974806,213.86745273697,
Men Elite,11,108595,Miguel,Martinez,FRA,1:06:14,,220,218.03411940364,
Men Elite,12,91400,Yoann,Corbihan,FRA,1:06:48,,220,222.20078607031,
Men Elite,13,25556,Sébastien,Le naour,FRA,1:07:36,,220,226.36745273697,
Men Elite,14,133403,Julien,Roussel,FRA,1:08:00,,220,230.53411940364,
Men Elite,15,25616,Matej,Lasak,CZE,1:08:07,,212.2538325725,234.70078607031,
Men Elite,16,42283,Yann,Le queau,FRA,1:09:13,,220,238.86745273697,
Men Elite,17,42291,Damien,Mougel,FRA,1:09:30,,220,243.03411940364,
Men Elite,18,25554,Christophe,Le bouedec,FRA,1:09:54,,220,247.20078607031,
Men Elite,19,42214,Filip,Eberl,CZE,,,220,251.36745273697,
Men Elite,20,108774,Erwan,Goasguen,FRA,,,220,255.53411940364,
Men Elite,21,108775,Cyril,Gautier,FRA,,,220,259.70078607031,
Men Elite,22,108776,Loic,Debelhoir,FRA,,,220,263.86745273697,
Men Elite,23,108777,Matthieu,Gaultier,FRA,,,220,268.03411940364,
Men Elite,24,108778,Jérémie,Piriou,FRA,,,220,272.20078607031,
Men Elite,25,108779,Mickaël,Calvez,FRA,,,220,276.36745273697,
