Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,8,23,248.10580094882,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,12,36,208.96732135776,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,37,91,213.85821573685,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,34,69,222.82023940293,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,41,100,212.00149318773,
Grand Prix Kosice,2019-11-23,Men Elite,41,100,212.00149318773,
Japanese National Championships,2019-12-8,Men Under 23,8,14,259.88331962998,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,DNF,55,315.95319262234,
Japanese National Championships,2020-11-28,Men Elite,DNF,69,287.22202316701,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,49,96,233.06979404386,
Japanese National Championships,2021-12-12,Men Elite,59,81,257.12208361258,
