Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX Day 1,2016-10-1,Junior 9-14 Open,3,3,,
SLCX,2016-12-10,Juniors 9-14,4,4,,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,19,23,846.80338749752,
VACX State Championships,2017-11-25,Men Jrs 9-14,11,15,701.09442500148,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men 9-14 Juniors,5,4,,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Mountain Bike Middleschool,14,14,,
Shields Lake Cyclo-cross,2017-12-10,Men 9-14 Junior,3,5,,
Shields Lake CX,2019-12-7,Men Junior 9-14,2,6,,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Junior 9-14,4,9,624.89020996095,
Gillies Creek CX,2021-12-11,Men JR  15-18,1,4,,
Gillies Creek CX,2021-12-11,Men  4/5,24,35,591.62345392136,
