First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jannette,Rho,Illinois State CX Championship,2009-12-6,Women - 04,2,35,421.17285066419,
Jannette,Rho,Cyclocross for Life,2009-11-22,Women - 04,1,28,422.02470635835,
Jannette,Rho,Indian Lakes Resort CX,2009-11-14,Women - 04,1,29,406.34961533712,
Jannette,Rho,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,25,74,483.39861999399,
Jannette,Rho,Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,3,31,417.58028418262,
Jannette,Rho,Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,27,74,492.40681369495,
Jannette,Rho,Campton Cross,2009-11-1,Women - 04,2,27,416.39663643224,
Jannette,Rho,ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,2,18,426.628386826,
Jannette,Rho,Carpenter Park Cyclocross,2009-10-18,Women - 04,2,24,437.82886383745,
Jannette,Rho,BB/VP Bar-B Cross,2009-10-11,Women - 04,2,18,439.77615282237,
Jannette,Rho,Hopkins Cross,2009-10-4,Women - 04,4,29,513.26519900136,
Jannette,Rho,Jackson Park,2009-09-21,Women 04,12,27,488.46153846154,
