Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Elite Men,24,50,241.72752082192,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,10,43,234.95714697473,
SSCXWC,2008-11-9,SINGLE SPEED MEN,16,139,293.57001972099,
Starcrossed ,2009-09-19,Elite Men,10,70,182.76037406154,
Rad Racing GP,2009-09-20,Elite Men,11,58,194.75553966723,
2009 Canadian National Championships,2009-10-10,Elite Men,4,40,201.42412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,4,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,6,35,206.65069060806,
Toronto International Cyclocross,2009-10-17,Elite Men,38,41,271.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,8,43,172.98840005951,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,36,56,226.84871364676,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,12,33,189.67066389895,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,9,33,175.43183395557,
USGP #7 UCI,2009-12-5,Elite Men,19,68,176.74571418688,
Starcrossed,2010-09-19,Men's Elite,15,60,173.3063095802,
Rad Racing GP,2010-09-19,Elite men,36,50,268.30246238709,
Cross Vegas,2010-09-22,Elite Men,33,102,187.83730792561,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,6,44,167.29315103362,
Canadian National Championships,2011-11-5,Elite Men,15,33,216.7058219396,
ZM Cycle & Fitness National's Revenge,2011-11-6,Elite Men,7,25,189.24276208724,
Canadian National Championships,2012-11-17,Elite Men,8,29,191.03430702498,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 1/2 Men,5,15,218.79675054744,
StarCrossed CX,2013-09-14,Men UCI Elite,19,34,224.72385620285,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,10,33,215.10698339048,
