Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,7,8,,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,94,104,703.95557278862,
Cross Crusade #5,2011-10-29,Category B,79,86,518.34365893328,
Cross Crusade #8,2011-11-13,Category B,80,81,536.42015919339,
Cross Crusade: Rainier,2013-10-13,Category B,45,46,530.76138444965,
Canby Cross-Word CX Challenge,2013-10-19,Category B,8,9,464.63185154089,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,65,73,527.1839819107,
Sandy/Boring Corn Cross,2013-11-2,Category B,15,15,536.28076119011,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,43,45,499.94660616674,
Southern Oregon Outlaw CX,2013-11-9,Sr Men Cat B/C,2,4,,
