Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 WOMEN,21,36,622.2731643851,
Marymoor 2011,2011-09-25,Women4,38,38,738.70123917288,
MFG #5 Magnuson Park,2011-10-30,CAT 4 WOMEN,18,32,580.59375278184,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,22,57,553.58325388421,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED WOMEN,9,14,564.22613251082,
SCX #1 - Steilacoom,2012-09-16,SinglespeedWm,12,16,521.20997797872,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED WOMEN,16,22,650.93935614814,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED WOMEN,12,26,518.98559904029,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED WOMEN,13,18,579.98864477869,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED WOMEN,DNF,10,581.33711316956,
