Race Name,Race Date,Category Name,Place,Total Racers,Points
Resolution Cross Cup,2013-12-28,Women  Junior 10-14,2,3,,
Creek Cross Cyclo-cross Race Series,2014-10-2,Women Cat 3/4,5,14,533.99052311875,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,10,24,560.52579153216,
Spooky Cross Day 1,2014-11-1,Women Cat 3/4,DNF,20,718.08241660472,
Spooky Cross Day 2,2014-11-2,Women Cat 3/4,16,24,626.24053702327,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Women Cat3/4,11,14,590.45255131099,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Women Cat3/4,8,12,592.20668142631,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,12,30,556.63810349089,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,16,24,628.30044051778,
Ruts and Guts Day 1,2014-12-6,Women Junior 10-14,2,2,,
Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,12,17,637.36997024896,
Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,13,15,623.56624354917,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,18,30,626.50065819386,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,13,22,593.76694926982,
Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,8,10,576.1873612319,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,22,25,638.73278608965,
CX7s Austin,2015-10-24,Women Cat3/4,2,15,484.9528145816,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,3,33,465.37021166118,
Spooky Cross Day 2,2015-11-1,Women Cat 3/4,2,24,478.99513684696,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Women Cat 3/4,3,14,521.94801912906,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women PRO/1/2/3/4,7,13,474.24241188624,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Women Cat 3/4,2,9,523.85635581976,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,9,14,507.68100904819,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,1,24,460.62069151908,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,DNF,13,595.81900829963,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,2,22,472.00952540454,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Pro/Cat 1/2/3,4,5,,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Pro/Cat 1/2/3,6,6,581.23452007494,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,2,18,459.70326012649,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-18 Cat 1/2/3/4,1,2,,
Houston Cyclocross Challenge,2015-12-5,Women Juniors 10-14 Cat 1/2/3/4,1,9,483.15967338095,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,3,23,468.73353164238,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,8,19,464.55158728188,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,10,16,492.8651327141,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,11,19,495.1866648932,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,5,12,447.24852237712,
US National Championships Day 5,2016-01-9,Women Junior 13-14,6,38,463.01994627323,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,3,5,,
Hilltop Ranch HTXCX #2,2016-09-25,Women Pro/Cat 1/2/3/4,2,3,,
Hilltop Ranch HTXCX #2,2016-09-25,Women Junior 15-18,1,1,,
North Texas CX Cup - Race 1 ,2016-10-1,Women PRO/1/2/3,7,12,458.5529058674,
North Texas CX Cup - Race 2,2016-10-2,Women P/1/2/3,4,11,419.49284547079,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,8,24,427.03105053583,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,5,28,399.73951620362,
North Texas Cx Cup- Race 3,2016-10-15,Women PRO/1/2/3,4,6,,
North Texas Cx Cup - Race 4,2016-10-16,Women PRO/1/2/3,2,6,,
'Cross Fort Worth Day 1,2016-10-22,Women Cat 3,1,5,,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3,1,3,,
NTCX - Gears and Beers - Saturday,2016-11-5,WOMEN A (P/1/2/3),1,6,398.75088866349,
NTCX - Gears and Beers - Sunday,2016-11-6,WOMEN A (P/1/2/3),1,11,376.2990152374,
Cyntergy Hurtland,2016-11-12,Women Cat 2-3,1,9,400.22882115076,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Juniors 9-18 Cat 1/2/3/4,1,5,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,3,15,381.24061843931,
Ruts and Guts,2016-12-3,Women Cat 2/3/4,3,13,404.2740167532,
Ruts and Guts,2016-12-4,Women Cat 2/3/4,3,16,395.8530442995,
Resolution 'Cross Cup Day 1,2016-12-10,Women Cat 1/2/3,2,9,415.55915989387,
Resolution 'Cross Cup Day 2,2016-12-11,Women Cat 2,2,8,405.62633576539,
Highlander Cross Cup Day 1,2016-12-17,Women PRO/1/2/3,DNF,12,595.77507437579,
US National Championships Day 4,2017-01-6,Women 11-22,8,17,443.14863232446,
US National Championships Day 5,2017-01-7,Women Junior 15-16,4,21,393.16331164083,
Cedar Hill Race Festival,2017-02-4,Women P/1/2/3/4,1,1,,
Cyclocross Scuffle,2017-09-10,Women Open,1,9,414.67746504624,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,11,21,459.07969813368,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,3,17,362.67254443034,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Pro/Cat 1/2/3,4,12,419.91790439815,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Pro/Cat 1/2/3,4,15,418.20411833335,
El Norte - Day 1,2017-10-7,Women Cat 1/2/3,1,5,,
El Norte - Day 2,2017-10-8,Women Cat 1/2/3,1,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women P/1/2/3,1,17,392.30785781853,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women P/1/2/3,1,19,371.42517685569,
Spooky Cross Day 1,2017-10-28,Women Cat 1/2/3,1,6,399.8524017575,
Spooky Cross Day 2,2017-10-29,Women Cat 1/2/3,1,10,377.63837943763,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,14,48,426.47095658345,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,DNF,47,674.80311251985,
Cyntergy Hurtland,2017-11-12,Women Cat 2-3,2,10,377.95754353433,
Cornucopia of Cross Day 1,2017-11-18,Women Cat 1/2/3,2,4,,
Cornucopia of Cross Day 2,2017-11-19,Women Cat 1/2/3,2,5,,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,2,21,357.14017701855,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,6,21,403.31524230093,
Resolution 'Cross Cup Day 1,2017-12-9,Women Cat 1/2/3,2,12,368.21230303532,
Resolution 'Cross Cup Day 2,2017-12-10,Women Cat 2,2,9,384.06962583728,
Mr. Jimmy's Butter Cross,2017-12-16,Women P/1/2/3,3,7,402.38541852311,
Mr. Jimmy's Butter Cross,2017-12-17,Women P/1/2/3,2,6,385.36859523322,
Cross NYE,2017-12-30,Women Cat 1/2/3,1,6,392.33124430617,
Texas Cyclocross Championships Day 1,2018-01-6,Women P/1/2,2,5,,
Texas Cyclocross Championships Day 2,2018-01-7,Women Junior 15-18 Open,1,4,,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,6,16,411.2687061743,
Best Cross,2018-09-22,Women Pro/Cat 1/2/3,3,6,395.89572675669,
Best Cross,2018-09-23,Women Cat 1/2/3,2,12,362.03758894881,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,5,22,352.46075660395,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,DNF,22,527.27241366274,
Cornucopia of Cross,2018-10-6,Women Cat 1/2/3,1,6,,
Cornucopia of Cross,2018-10-7,Women Cat 1/2/3,1,5,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,33,38,530.7336080656,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,28,29,514.34301284402,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,27,39,418.21053441836,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,28,35,438.086600848,
Still Spooky Cross,2018-11-3,Women Cat 1/2/3,1,10,387.91033677474,
Still Spooky Cross,2018-11-4,Women Cat 1/2/3,4,7,463.11635925434,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,23,37,437.45211289154,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,27,32,494.32701350341,
Creek Cross Race Series,2018-11-21,Women Cat 1/2/3,1,3,,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,DNF,18,592.4301738314,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,21,22,511.08055257848,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,10,23,365.56405646119,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,12,25,379.47494335878,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,DNF,22,537.85947566789,
CX State Championship,2018-12-22,Women Pro/Cat 1/2,3,4,,
CX State Championship,2018-12-23,Women 19-22 Open,1,2,,
SHAM Cross Day 1,2019-09-7,Women Pro/Cat Open,2,5,,
SHAM Cross Day 2,2019-09-8,Women Pro/Cat Open,1,5,,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,31,41,439.04044068195,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,DNF,57,511.56985923277,
Creek Cross,2019-09-25,Women A (CX 1/2/3 | XC 1/2),1,19,412.05809757207,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),43,44,528.63145801933,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,27,33,479.1112950585,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,32,34,513.55172625054,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,39,41,513.85806477489,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,DNF,40,542.31877639934,
Still Spooky Cross,2019-11-2,Women Cat 1/2/3,3,7,421.43516112636,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,31,41,481.86371400287,
Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,12,21,448.40625524121,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,34,47,463.19022766669,
Ambiancecross,2019-11-23,Women Elite,41,59,476.81269695742,
World Cup Koksijde,2019-11-24,Women Elite,59,61,437.37207463336,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,22,25,434.75103125842,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,DNF,25,474.28858392109,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,12,26,438.74224427836,
BYOCX Six Shooter Day 1,2020-10-17,Women  Pro/Cat 1/2/3,1,1,,
BYOCX Six Shooter Day 2,2020-10-18,Women  Pro/Cat 1/2/3,DNF,2,,
Trek CX Cup,2021-10-8,Women  C2,42,42,469.01898102355,
Trek CX Cup,2021-10-9,Women Cat 1/2 Elite,21,22,495.58257652947,
Lindenwood Thursday Night CX Series,2021-10-21,Women Open,7,7,564.93310266468,
Kings CX Day 1,2021-10-23,Women Open Pro,DNF,34,464.39994169171,
Kings CX Day 2,2021-10-24,Women Open Pro,32,33,471.14780964535,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,12,20,493.54467858781,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,DNF,14,600.4053393925,
Lindenwood Thursday Night CX Series,2021-11-4,Open,6,14,447.63442319144,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,10,10,495.09346734666,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,32,37,555.63193371414,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,15,20,486.69878396953,
