Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,27,53,630.97132170119,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,26,59,631.73061546504,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,23,29,745.53999435489,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,28,55,663.24276273181,
Mansfield Hollow CX,2021-10-9,Men Open Junior 13-14,17,22,747.68632677159,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,19,26,678.639173916,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,18,26,654.82213125027,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,14,20,640.26761269098,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,23,28,691.74964445976,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,12,30,576.47693025874,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,8,23,568.128425446,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,11,31,578.3053687285,
Mansfield Hollow CX,2022-10-16,Men Cat 4/5 Junior 15-18,14,21,606.30614342271,
Belltown Cyclocross,2022-10-23,Men Cat 4/5 Junior 15-18,15,20,593.25628781355,
Cheshire Cross,2022-10-29,Juniors 15-18 High School Cat 45,16,20,639.07008551401,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,30,35,653.66938799154,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,87,90,564.13062851317,
CCAP Wednesday Night Training Series,2023-08-30,Open,56,71,523.88968208206,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,50,65,587.20850470389,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,DNF,67,633.09373044766,
Newtown Cyclocross,2023-10-1,Men Junior  15-18,5,7,570.02668344514,
Mansfield Hollow CX,2023-10-15,Men Cat 4/5 Junior 15-18,12,16,579.99213669417,
Belltown Cyclocross,2023-10-22,Cat 4/5 Junior 15-18,9,14,619.55123579456,
Cheshire CX,2023-11-5,Men Juniors  15-18 Cat 4/5,6,8,608.94359736173,
Governor's Guard Rodeo,2023-12-3,Men Jr  15-18 / High School (Cat 45),8,9,626.83277976687,
