Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Women Beg,5,22,575.68341985716,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,7,44,565.57564729752,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,6,38,526.76000006391,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,7,50,520.51755528501,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,4,46,487.26891658963,
Cross Crusade - Estacada,2007-11-11,Women Beg,17,57,566.73472661213,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,4,44,508.88072237414,
Cross Crusade #1,2008-10-5,Women B,40,49,693.31999859976,
Cross Crusade #2,2008-10-12,Women B,38,43,715.76991167729,
Cross Crusade #6,2008-11-2,Women B,38,45,765.39025227301,
