Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2007-09-23,Beginner Men CX,15,33,529.51914221017,
Battle at Barlow CCX,2007-09-30,Beg Men CCX,DNF,50,631.77820814464,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,44,131,513.71664768553,
Cross Crusade #1,2008-10-5,Beginner Men CCX,77,147,545.70422535211,
Cross Crusade #2,2008-10-12,Beginner Men CCX,96,112,634.16555962136,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,70,97,611.43769214153,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,57,78,708.39054345609,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,30,124,491.7274550071,
Portland Cup (USGP),2008-12-7,Beginner/Category C,42,83,532.70629134911,
Battle at Barlow,2009-09-27,Men C,60,66,629.57855761504,
Cross Crusade #1,2009-10-4,Category C,100,159,572.51962117609,
Cross Crusade #2,2009-10-11,Category C,101,125,599.52523400476,
Blind Date at the Dairy #4,2009-10-14,Men C,35,118,486.28574658961,
Cross Crusade #3,2009-10-18,Category C,77,156,536.48898389784,
Cross Crusade #4,2009-10-25,Category C,60,127,529.77524789891,
Cross Crusade #5,2009-10-31,Category C,30,60,514.67722746797,
Cross Crusade #6,2009-11-1,Category C,40,70,526.01845249925,
Cross Crusade #7,2009-11-8,Category C,77,125,580.80601125778,
Cross Crusade #8,2009-11-15,Category C,51,105,505.04221262579,
Hood River Double Cross Day One,2010-09-18,Category C,6,29,477.43873267091,
Hood River Double Cross Day One,2010-09-18,Singlespeed,14,28,395.00116714549,
Hood River Double Cross Day Two,2010-09-19,Category C,10,31,475.30372418674,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,14,125,428.68138677493,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,37,132,335.01780156834,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),27,46,436.25308959285,
Cross Crusade: Rainier High School,2010-10-10,Category C,12,94,402.05327632927,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,45,84,419.25974374663,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,9,112,367.60245200481,
Blind Date at the Dairy,2010-10-20,Singlespeed,19,44,392.52719830958,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,2,108,370.44530559128,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,11,39,340.42286519565,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,6,49,374.2631990692,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,6,57,368.14499781798,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,9,104,375.01149877147,
Cross Crusade: Barton Park,2010-11-14,Category C,1,84,361.22812481599,
OBRA CCX Championship,2010-11-20,Category C,1,33,362.29942077055,
USGP of Cyclocross Day One,2010-12-4,Cat B,31,75,384.65300675394,
Battle at Barlow,2011-09-24,Category B,10,43,349.39364755026,
Blind Date #1,2011-09-28,Singlespeed,15,57,317.04771866415,
Cross Crusade #1,2011-10-2,Category B,8,94,328.60634818041,
Blind Date #2,2011-10-5,Singlespeed,9,39,311.03703529669,
Cross Crusade #2,2011-10-9,Category B,37,60,414.15403243826,
Cross Crusade #3,2011-10-16,Category B,14,93,325.58344813469,
Blind Date #4,2011-10-19,Singlespeed,11,40,305.11957620187,
Cross Crusade #4,2011-10-23,Category B,12,78,325.51768905491,
Cross Crusade #5,2011-10-29,Category B,3,86,291.80455095566,
Cross Crusade #6,2011-10-30,Category B,38,67,418.42702702098,
Cross Crusade #7,2011-11-6,Category B,4,59,295.84439996309,
Cross Crusade #8,2011-11-13,Category B,9,81,303.67234442856,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,7,52,288.10601967512,
Blind Date at the Dairy #1,2012-09-19,Singlespeed,10,40,339.11330947618,
Blind Date at the Dairy #2,2012-09-26,Singlespeed,6,39,306.97599888463,
Battle at Barlow,2012-09-30,Masters 35+ B,4,69,321.38875572209,
Blind Date at the Dairy #3,2012-10-3,Singlespeed,DNF,38,532.32384714759,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,1,138,306.59387131551,
Blind Date at the Dairy #4,2012-10-10,Singlespeed,22,29,464.97764006666,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,1,80,356.16041468681,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,93,103,502.58202607299,
Blind Date at the Dairy #6,2012-10-24,Singlespeed,8,26,363.0016450767,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,36,69,396.17405887184,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,36,57,411.47694551349,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,35,72,380.3178997238,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,43,62,435.62712278832,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,74,88,534.76355517731,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,21,41,419.07799762489,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,12,28,389.84602035671,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,44,98,384.38680949206,
Bennington Lake Cyclocross,2013-10-20,Men Cat 4,DNF,9,620.74943725581,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,6,20,490.91813714867,
Walters Apple Cross,2016-11-13,Men Cat 5,2,30,450.36550229023,
