Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2015-10-3,Men Cat 5,7,19,512.65512629491,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,6,20,478.37072312956,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,4,16,461.60427345361,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,2,20,428.4805267593,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,4,20,456.99723750782,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,3,16,445.53428268655,
Raccoon Park CX,2016-11-6,Men CAT 4/5,14,26,496.17122851174,
SRU Cyclocross,2017-09-17,Cat 4/5 men,15,38,503.44008664101,
CXappeal,2017-10-14,Men OPEN  Cat 4/5,12,22,493.79967908577,
Month of Mud - North Park CX,2017-10-15,Sport Men,DNF,27,718.24698053264,
