Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossReno,2016-10-1,Women C Cat 3/4,10,11,678.67306751085,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,10,13,723.7632403769,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Women  Cat 3/4/5,DNF,8,696.92113783611,
Sagebrush Cyclocross #1,2017-09-23,Women  Cat 4/5,2,2,,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   C35+/4-5,6,9,630.70128767899,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   C35+/4-5,5,7,624.65488893816,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat 4/5,4,7,600,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  C40+,4,12,544.09543725923,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  C40+,8,13,618.66196872779,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 4/5,6,8,629.00245407363,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women Cat 4/5,1,4,,
RenoCross,2018-09-19,Women Master 45+ Cat 45,3,4,,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women 35+ Cat 4/5,5,10,582,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women 35+ Cat 4/5,4,14,548.57142857143,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women C40+,1,7,544.05417298236,
Sacramento Cyclocross Race #2,2018-10-20,Women C40+,1,8,534.74120210976,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women C40+,1,10,511.53230615469,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women C40+,1,6,531.44689318409,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women C40+,4,9,573.55008613659,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women C40+,2,8,547.94702831097,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women C40+,1,9,504.05521705168,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C40+,3,9,557.00509258157,
