Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,8,77,351.05263157895,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,13,59,328.1887477314,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,13,43,354.560591133,
Volkswagen Iron Cross Lite,2006-10-14,MEN B          40 racers,37,40,498.8239740059,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,22,90,355.1101846473,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,30,68,384.5748136987,
Beacon Cyclocross,2006-10-29,B Men,19,59,365.68695916999,
Lower Allen Classic,2006-11-11,Category:                                      54 ,27,54,389.03210551411,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,8,51,306.70073143884,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,17,43,375.323255287,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,10,46,289.82629420525,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,53,147,368.88120688531,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,2,62,314.8108709298,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,1,49,289.51782044175,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,1,64,275.08852275348,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,1,67,269.01277381153,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,9,64,304.65399866967,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,2,62,285.42698047618,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,1,26,290.61061548668,
Tacchino Ciclicross,2007-11-4,Men Cat3/4                                        ,1,23,290.58917574159,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,2,55,260.10492757666,
HPCX,2007-11-11,B Men                                    48       ,1,46,261.67523727735,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,1,69,254.68937671432,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,3,60,266.4424250434,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),4,14,234.39442270869,
Carlise Cross Classic,2007-12-1,B Men,8,32,310.09861177132,
Capital Cross Classic,2007-12-2,B Men,1,46,249.27242087116,
Rockburn Cross,2007-12-9,Cat 1/2/3 Elite Men,DNF,9,,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,21,26,304.9983271886,
Charm City Cross,2010-09-18,B Men,20,112,337.438333524,
Charm City Cross Day 2,2010-09-19,B Men,16,118,321.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,14,23,405.33582476333,
Granogue Cross Day 2,2010-10-17,Category:         B Men,28,89,354.39252770731,
