Race Name,Race Date,Category Name,Place,Total Racers,Points
Illinois State CX Championship,2009-12-6,Cat 4b,61,84,677.96836264503,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,59,71,520.50162764735,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Singlespeed   ,8,14,393.37652766086,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,7,13,424.36079425239,
Hopkins Cross,2010-10-3,Men Masters  40-99 ,48,54,569.02710675581,
Hopkins Cross,2010-10-3,Men Cat1/2/3/4 Ss  ,15,20,463.25981947195,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4   ,64,89,604.89781823385,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,47,75,511.32994285718,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,18,18,512.23973712098,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,87,97,627.45445081968,
