Race Name,Race Date,Category Name,Place,Total Racers,Points
Vallejo Cougar,2014-10-4,35+ C Men,16,20,565.78808703478,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Men 35+,10,15,563.54435567371,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,10,18,540,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,C Men 35+,9,16,540,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,19,29,523.92454944583,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C45+,13,32,513.79629210037,
Sacramento CX #1,2015-09-27,Men C45+,18,31,551.35898284813,
Superpro CX - Oakland,2015-10-10,35+ C Men,20,35,391.30717080108,
Superpro CX - Vallejo,2015-10-24,35+ C Men,20,34,406.33604899333,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 45+,12,15,486.40425633897,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B60+,14,20,538.7913346384,
