Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,22,27,792.08674874427,
Plymouth Festival of CX Day 1,2014-11-8,CUB JR 10-14,4,6,724.84392913882,
Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,4,6,696.72006237241,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,16,27,690.23032262563,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,9,12,724.52843318217,
Baystate Cyclocross Weekend Day 2,2014-11-30,Juniors 10-14,12,21,617.58367126377,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,17,20,804.50682469225,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,20,21,600.39158118241,
Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,16,20,577.28147744341,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,21,21,642.3197521604,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,25,25,616.67234205468,
Community CX,2015-10-17,Men Junior  15-18,10,15,639.48557758779,
Crosstoberfest MA,2015-10-21,Junior Men,12,15,689.36525353671,
Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,25,36,635.76058745318,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Junior  15-18,10,10,573.7485351071,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Junior  15-18,7,7,615.19713621589,
Coonamessett EcoCross,2015-11-11,Men Juniors  18-Jan,1,4,,
Monstah Cross,2015-11-14,Junior Men 15-18,4,4,,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  15-18,DNF,20,568.76444306718,
NECX BAR Finals,2015-11-29,Junior Boys 15-18,23,24,579.7946021399,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,123,133,732.18759077505,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 15-18,4,4,,
Quad CX,2016-09-11,Men Junior Juniors 15-18,12,18,532.73677871438,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Junior 15-18,13,14,563.21544716265,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,18,23,545.81389247157,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,27,31,574.10057846765,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,104,109,477.39704233887,
Crosstobeerfest,2016-10-19,Junior Men 12-19,4,15,513.0857282001,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Junior  15-18,7,15,552.56030143556,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,18,35,531.12937363487,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,JUNIORS 15-18,5,5,,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,50,58,659.78453065237,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,123,136,692.72628153546,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,88,125,620.42347392283,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,14,17,503.57673540939,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,103,122,673.32069332436,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,90,125,630.29795710836,
Sea Sports CrossMas,2016-12-18,Men Junior  15-18,4,7,529.68582868581,
US National Championships Day 5,2017-01-7,Men Junior 15-16,64,69,536.4961664258,
Quad CX 2017,2017-09-10,Men Open Junior 15-18,7,22,417.66617219451,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,10,21,495.87795062468,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,44,66,556.60237749127,
Minuteman CX ,2017-10-8,Junior (Cat 4/5),9,21,514.51962202364,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,70,118,575.53530980825,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,63,109,554.5367339418,
Crosstobeerfest,2017-10-18,Junior Men 15-19,1,11,463.27483355811,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,18,35,536.09105115263,
Really Rad Festival of Cyclocross,2017-11-4,Men Junior  15-18,7,10,508.06102927592,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,5,12,488.38505442144,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,104,126,627.3810691299,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,60,125,522.17309961258,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,14,16,545.59448487887,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 15-18,9,9,598.05336938008,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,61,120,523.7786968105,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,54,116,524.99106926118,
Clancy & Castano CrossMas,2017-12-17,Men junior  15-18,2,2,,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,28,31,668.08553764976,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,27,27,540.83086661237,
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,9,11,461.25888905269,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,84,95,649.9615156352,
Crosstobeerfest,2018-10-17,Sport Men,64,68,549.53804622638,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,16,26,534.1364309796,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,9,14,514.33736231385,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Junior  15-18,7,10,516.91622591928,
Secret Squirrel CX,2018-11-24,Junior Boys 15 - 19,2,6,467.93483629327,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 15-18 Cat4/5,4,8,481.1885401769,
