Race Name,Race Date,Category Name,Place,Total Racers,Points
Pork Chop Cyclocross,2010-09-26,Men 3,6,31,360,
JR Ranch,2010-10-2,Men 3,47,52,446.15384615385,
Baker Orchard Cyclocross,2010-10-16,Men A,19,34,316.63274904278,
Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,19,21,333.61850759265,
Green Acres Cyclocross,2010-10-24,Men 1/2,7,16,269.88460836471,
Red Barn Cyclocross,2010-10-30,Men 1/2,10,17,283.78124241878,
Fridley Fright Cyclocross,2010-10-31,Men A,23,26,348.19485838797,
Minnesota State Championship,2010-11-13,Men 1/2,24,25,371.32585920525,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,23,28,324.46057390484,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,33,36,340.69777803421,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,46,51,361.71063490461,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,39,39,380.52653368323,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,21,32,310.20391404524,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,30,70,352.20483299557,
North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,62,62,494.87782512498,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,55,81,425.76830386933,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,48,75,395.22817675731,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,2,24,314.86717205197,
Wilkesboro Cyclocross ,2011-12-11,Men Cat CX3  00-99,3,30,303.73933736863,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,4,17,336.38756935665,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,3,42,306.91226693698,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,DNF,79,478.28526536447,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,36,46,386.96281662824,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,12,57,357.84581740153,
NCCX #7,2013-11-16,Mens A,DNF,20,461.37809644208,
MSG CX Series #8,2013-12-7,Collegiate Men A,16,39,324.48759078511,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,50,68,362.25019212856,
NCCX Race #1,2015-10-17,Men  Cat 3,27,46,421.44810430159,
NCCX Race #5,2015-11-1,Men  Cat 3,27,46,424.57985308882,
NCCX Race #7,2015-11-14,Men Collegiate A,16,24,436.40315777591,
NCCX Race #8,2015-11-15,Men Collegiate A,11,19,420.70271299869,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,15,15,450.39181065213,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,DNF,17,460.76962729626,
NCCX Race #13 Statesville,2016-12-18,Single Speed,14,22,456.79029055161,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,9,19,399.73677950454,
