First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Woodard,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,36,37,514.47738704539,
Kathy,Quizon,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Women B,14,20,643.81990715077,
Andrew,Wacker,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,25,33,441.96529604491,
Andrew,Wacker,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,45,48,506.86624938961,
Don,A fair,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,17,49,495.05331043698,
Andrew,Wacker,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,29,46,446.15873913394,
Andrew,Wacker,Cyclo X Louisville,2014-11-22,Men MM  45+,26,44,430.30939593004,
Andrew,Wacker,Cyclo X Boulder,2014-11-15,Men MM  45+,26,34,452.11304848198,
Andrew,Wacker,Cyclo X Interlocken,2014-10-25,Men MM  45+,26,53,435.04003435427,
Dinh,Le,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,64,65,665.85096593144,
Andrew,Wacker,Cowboy Cross ,2014-10-18,Men SM 4-5,19,92,471.81799547207,
Don,A fair,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,13,71,482.16482238523,
Don,A fair,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,62,67,650.4472350429,
Don,A fair,Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,53,55,615.21670491306,
Dinh,Le,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,35,42,620.29842594775,
Kim,Gilbert,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,25,26,754.78061354333,
Dinh,Le,Back to Basics Cyclocross 2014,2014-09-24,Men C,60,93,589.31637322598,
Kim,Gilbert,Cyclo X Xilinx,2014-09-20,Women SW 4,21,52,572.8374770951,
Dinh,Le,Back to Basics Cyclocross 2014,2014-09-17,Men C,61,67,744.50191784947,
Don,A fair,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,25,54,531.75153299775,
Andrew,Wacker,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,24,41,419.34552548415,
Don,A fair,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,24,60,518.24349308546,
Andrew,Wacker,Cross Nationals Day 2,2014-01-9,Men Cat 1/2/3 Master 50-54,49,55,528.27894743602,
Andrew,Wacker,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,5,14,403.60784168686,
Andrew,Wacker,Colorado State Championships Day 1,2013-12-14,Men SM 45+,44,72,454.32503512971,
Andrew,Wacker,Green Mountain Sports Cross,2013-11-30,Men SM 45+,29,46,455.25331255523,
Richard,Mccurdy,Turkey Cross,2013-11-28,Men  Fat Bikes,8,19,487.23062881888,
Richard,Mccurdy,Turkey Cross,2013-11-28,Men  A Men,21,29,404.61987827348,
Andrew,Wacker,Cyclo X Westminster,2013-11-23,Men SM 35+ 3,38,47,477.30846825499,
Kim,Gilbert,Cyclo X Louisville,2013-11-16,Women 4 SW 4,17,37,591.71838572642,
Andrew,Wacker,Blue Sky Velo Cup,2013-11-10,Men SM 45+,35,54,444.63680179195,
Kim,Gilbert,Feedback Cup,2013-11-3,Women SW 4,15,31,592.25360552672,
Kim,Gilbert,Schoolyard Cross,2013-11-2,Women  SW 4,15,28,576.34814547112,
Elliot,Skultin,Schoolyard Cross,2013-11-2,Men  SM 45+ 4,28,40,613.682744508,
Andrew,Wacker,Zombie Cross,2013-10-27,Men SM 45+ 4,1,23,386.73015060007,
Elliot,Skultin,Zombie Cross,2013-10-27,Men SM 45+,36,36,554.66455395108,
Kim,Gilbert,Zombie Cross,2013-10-27,Women SW 4,12,29,569.60940227823,
Shawn,Kingrey, Boulder Cup,2013-10-13,SM 35+_4,33,61,580.0967555105,
Andrew,Wacker, Boulder Cup,2013-10-13,SM 4,26,76,510.97773321685,
Kim,Gilbert,Frisco Cross CX,2013-10-5,Women SW 4,6,13,578.87521874018,
Brad,Woodard,Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,7,7,456.22668807737,
Mark,Mills,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,2,20,426.66358223104,
Todd,Sexton,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,7,20,497.49884333664,
Andrew,Wacker,Body Sync Cyclocross,2013-09-22,Men SM 45+ 4,20,20,667.50346999008,
Michael,Whitney,Body Sync Cyclocross,2013-09-22,Men SM 55+,9,9,636.39549591637,
Andrew,Wacker,Body Sync Cyclocross,2013-09-22,Men SM 45+,8,14,405.04979016403,
Kim,Gilbert,Body Sync Cyclocross,2013-09-22,Women SW 4,4,9,580.09523149877,
Mark,Mills,Body Sync Cyclocross,2013-09-22,Men Single Speed,8,19,394.27539378365,
Kim,Gilbert,Cyclo X Valmont,2013-09-21,Women SW 4,12,27,581.61634213806,
Kim,Gilbert,Zero Gravel Cross,2013-09-14,SW 4,7,21,529.41854354156,
Andrew,Wacker,Cross of the North #1,2013-09-8,SM 45+_4,2,32,414.76392525226,
Dave,Farrell,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,14,47,348.36373623888,
Brad,Woodard,Cross of the North,2012-12-15,Men SM 35+ cat 3  ,37,47,443.28404608908,
Andrew,Wacker,Cross of the North,2012-12-15,Men SM 45+ cat 4  ,7,48,392.74397107651,
Dave,Farrell,Cross of the North,2012-12-15,Men SM 3  ,35,38,460.46261834801,
Brad,Woodard,Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,5,6,418.6138145918,
Richard,Mccurdy,Boulder Racing CX #5,2012-12-8,Men SM 35+  ,24,30,382.75419200362,
Dave,Farrell,Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,6,42,323.37505306173,
Todd,Sexton,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,12,45,456.84919603594,
Michael,Whitney,Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,37,45,637.30269290541,
Andrew,Wacker,Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,4,18,394.56238666451,
Dave,Farrell,Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,5,32,332.22130121722,
Dave,Farrell,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,11,28,367.56299929216,
Brad,Woodard,Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,14,28,390.91322695068,
Andrew,Wacker,Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,7,24,467.27844795885,
Dave,Farrell,Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,20,33,418.53718934914,
Kim,Gilbert,Turkey Cross,2012-11-22, Women C  ,2,12,453.36235350706,
Richard,Mccurdy,Turkey Cross,2012-11-22, Mens A  ,11,16,337.77178105312,
Richard,Mccurdy,AlphaCross,2012-11-18,Men SM 35+  ,14,16,359.86003022125,
Brian,Woodard,AlphaCross,2012-11-18,Men SM 35+  ,15,16,371.22223136509,
Andrew,Wacker,AlphaCross,2012-11-18,Men SM 45+ cat 4  ,6,18,435.32726106949,
Dave,Farrell,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,16,31,388.54012429432,
Brad,Woodard,AlphaCross,2012-11-18,Men SM 35+ cat 3  ,24,31,435.20913256446,
Brian,Woodard,Boulder Racing CX #4,2012-11-17,Men SM 35+  ,29,38,369.5864372248,
Brad,Woodard,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,28,51,414.9563406233,
Dave,Farrell,Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,50,51,504.35672985712,
Dave,Farrell,Mile High Urban CX Chaos,2012-11-11,Men 3 Senior ,9,14,407.82682562632,
Kim,Gilbert,Cyclo X Broomfield,2012-11-10,Women  SW 4 ,21,29,645.63867182875,
Brian,Woodard,Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,21,41,318.29805280409,
Elliot,Skultin,Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,43,44,636.09650593407,
Dave,Farrell,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,10,60,335.14429470072,
Brad,Woodard,Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,18,60,363.9792836954,
Andrew,Wacker,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,3,49,374.18011033137,
Todd,Sexton,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,21,49,456.64492329727,
Elliot,Skultin,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+ _,33,49,511.62146527454,
Kim,Gilbert,Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,8,24,562.51562039349,
Richard,Mccurdy,Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,6,20,315.23910422917,
Dave,Farrell,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,13,29,394.30380676231,
Brad,Woodard,Routine Leg Works Cyclocross,2012-11-4,Men   SM 3,16,29,411.99595990625,
Brad,Woodard,Schoolyard Cross,2012-11-3,Men   SM 35+_3,15,31,390.85447726681,
Kim,Gilbert,Schoolyard Cross,2012-11-3,Women   SW 4,8,12,610.07193329028,
Brian,Woodard,Schoolyard Cross,2012-11-3,Men   SM 35+,19,27,352.32781035856,
Dave,Farrell,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,14,64,353.78476879735,
Brian,Woodard,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,34,58,322.36660562064,
Richard,Mccurdy,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,54,58,407.96723476526,
Brad,Woodard,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,27,51,381.07519674099,
Brad,Woodard,Colorado Cross Classic,2012-10-27,Men  Master 45-99,25,39,390.17131078536,
Dave,Farrell,Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,19,44,380.25526473305,
Brian,Woodard,Colorado Cross Classic,2012-10-27,Men  Master 35-99,35,42,338.63645938599,
Brad,Woodard,Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,19,34,382.91954232134,
Dave,Farrell,Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,6,70,378.56628520902,
Brad,Woodard,Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,26,35,438.93375024772,
Kim,Gilbert,Boulder Racing CX #3,2012-10-20,Women SW 4  ,15,26,609.52677611923,
Mark,Mills,Back to Basics Cyclocross Series,2012-10-17,Mens C  ,5,53,405.48210786836,
Brad,Woodard,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,14,40,373.33204894319,
Mark,Mills,Back to Basics Cyclocross Series,2012-10-17,Men SingleSpeed  ,6,8,368.93373014477,
Brian,Woodard,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,29,68,369.93006730583,
Dave,Farrell,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,18,92,430.68083832234,
Andrew,Wacker,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,40,61,398.7024768267,
Brian,Woodard,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,15,75,314.11997024172,
Brad,Woodard,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,58,75,458.83874468669,
Dave,Farrell,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,5,102,368.9724770605,
Brian,Woodard,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,47,85,321.21915452174,
Michael,Whitney,Back to Basics Cyclocross Series,2012-10-10,Mens C  ,45,72,575.42489536091,
Brad,Woodard,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,15,39,385.2139136233,
Dave,Farrell,Cross at the River,2012-10-7,cat 4 35+,6,11,456.19479976056,
Brad,Woodard,Cross at the River,2012-10-7,cat 3  35+,8,13,411.63219503512,
Brian,Woodard,Cross at the River,2012-10-7,  Sm 35+,7,7,341.6757066641,
Andrew,Wacker,Cross at the River,2012-10-7,  Sm 45+ cat,3,9,422.85388978948,
Dave,Farrell,Frisco Cross,2012-10-6,Men  Master 35+ 4,1,48,344.74684510614,
Brad,Woodard,Frisco Cross,2012-10-6,Men  Master 35+ 3,22,31,430.69037621105,
Elliot,Skultin,Frisco Cross,2012-10-6,Men  Master 45+ 4,12,19,490.45721008261,
Brian,Woodard,Frisco Cross,2012-10-6,Men  Master 35+,24,30,344.32585428302,
Kim,Gilbert,Frisco Cross,2012-10-6,Women 4 Senior ,10,16,614.73311332615,
Mark,Mills,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,13,84,418.28703369996,
Todd,Sexton,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,23,84,458.85802246664,
Brad,Woodard,Adrenalin Cross,2012-09-30,Men 3 Master 35+,22,27,440.59231098172,
Gary,Licht,Adrenalin Cross,2012-09-30,Men  Master 55+,3,23,382.87422580158,
Brian,Woodard,Adrenalin Cross,2012-09-30,Men  Master 35+,13,20,324.57503121121,
Todd,Sexton,Adrenalin Cross,2012-09-30,Men 4 Master 35+,20,51,502.76123781742,
Michael,Whitney,Adrenalin Cross,2012-09-30,Men 4 Master 35+,40,51,626.89044509269,
Kim,Gilbert,Adrenalin Cross,2012-09-30,Women 4 Senior ,6,17,566.61352805944,
Andrew,Wacker,Primalpalooza,2012-09-29,Men 4 Master 45+,5,42,402.53248404817,
Elliot,Skultin,Primalpalooza,2012-09-29,Men 4 Master 45+,33,42,591.55739905673,
Gary,Licht,Primalpalooza,2012-09-29,Men  Master 55+,3,26,369.70283638442,
Dave,Farrell,Primalpalooza,2012-09-29,Men 4 Master 35+,2,40,362.62683606196,
Kim,Gilbert,Primalpalooza,2012-09-29,Women 4 Senior ,15,22,630.32725938305,
Brad,Woodard,Back to Basics Cyclocross Series,2012-09-26, Mens B  ,18,40,424.91201164599,
Mark,Mills,Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,10,13,451.67249643596,
Mark,Mills,Back to Basics Cyclocross Series,2012-09-26, Mens C  ,25,76,492.06127428177,
Elliot,Skultin,Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,33,55,579.85414320403,
Gary,Licht,Boulder Racing CX #2,2012-09-22,Men  Master 55+,3,29,369.78014223399,
Brian,Woodard,Boulder Racing CX #2,2012-09-22,Men  Master 35+,21,33,336.40288357266,
Dave,Farrell,Boulder Racing CX #2,2012-09-22,Men 4 Master 35+,2,63,366.20401334039,
Kim,Gilbert,Boulder Racing CX #2,2012-09-22,Women 4 Senior ,10,20,573.68349544842,
Michael,Whitney,Back to Basics Cyclocross Series,2012-09-19,Mens C  ,36,62,558.26562397674,
Brad,Woodard,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,10,26,396.45843822724,
Todd,Sexton,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,20,26,451.06087174583,
Kim,Gilbert,Back to Basics Cyclocross Series,2012-09-19,Womens B  ,1,9,526.7451113898,
Gary,Licht,Boulder Racing CX #1,2012-09-16,Men SM 55+  ,3,36,373.40455969103,
Brian,Woodard,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,24,47,338.13501945193,
Andrew,Wacker,Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,9,58,423.89527429008,
Brad,Woodard,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,38,51,428.07603703966,
Dave,Farrell,Boulder Racing CX #1,2012-09-16,Men SM 35+ 4  ,2,98,378.83883815004,
Dave,Farrell,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,1,50,375.17608447163,
Elliot,Skultin,Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 45+,16,22,595.10934795057,
Brian,Woodard,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,10,19,330,
Kim,Gilbert,Kick It Cross Festival and Time Trial,2012-09-15,Women 4 Senior ,8,8,664.0796178941,
Brad,Woodard,Back to Basics Cyclocross Series,2012-09-12,Men B  ,8,23,393.4357753198,
Todd,Sexton,Back to Basics Cyclocross Series,2012-09-12,Men C  ,8,60,425.87206415547,
Andrew,Wacker,Campus Cross,2012-09-8,Men   45+ 4,4,17,393.63596660878,
Dave,Farrell,Campus Cross,2012-09-8,Men  Senior 35+ 4,1,26,358.84724674616,
Gary,Licht,Campus Cross,2012-09-8,Men   55+,4,13,445.31261721773,
Kim,Gilbert,Campus Cross,2012-09-8,Women 4 Senior ,4,6,553.4851977063,
Brad,Woodard,Alpha Cross - Day 1,2011-12-17,Men 35+_3,20,22,439.85372007841,
Andrew,Wacker,Alpha Cross - Day 1,2011-12-17,Men 35+_4,22,76,443.31222300302,
Brad,Woodard,Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,20,27,420.71264654848,
Todd,Sexton,BASP 4 CCCP ,2011-12-10,Cat C men,3,31,411.47008541981,
Brad,Woodard,Team Adrenaline CX,2011-12-4,Men 35+_3,8,10,391.48892964855,
Todd,Sexton,Team Adrenaline CX,2011-12-4,Men 35+_4,7,23,466.18346616694,
Richard,Mccurdy,Team Adrenaline CX,2011-12-4,Men 35+,5,7,334.35713422357,
Brad,Woodard,CYCLO X Louisville,2011-12-3,Men 35+_3,15,25,394.84508925161,
Kim,Gilbert,Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,12,29,568.80283533926,
Andrew,Wacker,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,31,83,485.31105450377,
Brian,Woodard,Castle Cross,2011-11-20,Men 35+_3,2,33,300.72159050088,
Brad,Woodard,Castle Cross,2011-11-20,Men 35+_3,24,33,424.24465018891,
Kim,Gilbert,Castle Cross,2011-11-20,Women 4,13,25,600,
Nick,Sexton,Castle Cross,2011-11-20,Junior Men 13-14,10,15,677.53037066993,
Todd,Sexton,Castle Cross,2011-11-20,Men 35+_4,41,76,549.14717817435,
Richard,Mccurdy,Castle Cross,2011-11-20,Men 35+,21,24,349.57391909537,
Elliot,Skultin,Castle Cross,2011-11-20,Men 4,21,32,540.51754150794,
Andrew,Wacker,Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,7,27,450.92559684665,
Brad,Woodard,Big Ring Cyclocross,2011-11-12,Men 35+_3,22,26,444.78470383611,
Kim,Gilbert,Big Ring Cyclocross,2011-11-12,Women 4,8,19,567.50939322208,
Nick,Sexton,Big Ring Cyclocross,2011-11-12,Junior Men 13-14,7,11,577.87248021706,
Todd,Sexton,Big Ring Cyclocross,2011-11-12,Men 35+_4,11,52,423.70531739269,
Dinh,Le,Big Ring Cyclocross,2011-11-12,Men 35+_4,47,52,685.36835325914,
Elliot,Skultin,Big Ring Cyclocross,2011-11-12,Men 4,15,31,529.81915007882,
Dinh,Le,Primalpalooza,2011-11-6,Men 35+_4,60,62,651.00968859529,
Richard,Mccurdy,Primalpalooza,2011-11-6,Men 35+,10,10,389.04762589998,
Brian,Woodard,School Yard Cross,2011-11-5,Men 35+_3,2,31,304.29374544582,
Brad,Woodard,School Yard Cross,2011-11-5,Men 35+_3,21,31,410.59060992776,
Brian,Woodard,Boulder Cup,2011-10-30,Men 35+_3,3,52,294.24044456018,
Kim,Gilbert,Boulder Cup,2011-10-30,Women 4,12,33,550.14284440194,
Elliot,Skultin,Boulder Cup,2011-10-30,Men 45+,53,62,532.67978605947,
Dave,Farrell,Boulder Cup,2011-10-30,Men 35+_4,21,88,440.66501498233,
Brian,Woodard,Colorado Cross Cup,2011-10-29,Men 35+_3,7,42,318.5254946547,
Brad,Woodard,Colorado Cross Cup,2011-10-29,Men 35+_3,21,42,391.5253542008,
Kim,Gilbert,Colorado Cross Cup,2011-10-29,Women 4,17,27,587.84207153817,
Dave,Farrell,Colorado Cross Cup,2011-10-29,Men 35+_4,23,77,462.80992599968,
Richard,Mccurdy,Colorado Cross Cup,2011-10-29,Men 35+,40,41,396.91380503363,
Brad,Woodard,Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,30,45,432.14775160591,
Kim,Gilbert,Boulder Racing CX - Interlocken,2011-10-22,Women 4,14,37,558.38398593499,
Andrew,Wacker,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,39,53,501.07939731325,
Elliot,Skultin,Boulder Racing CX - Interlocken,2011-10-22,Men 45+,43,53,528.61398428617,
Brian,Woodard,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,8,51,329.29866725188,
Brad,Woodard,Excel Sports Monarch High Cross,2011-10-16,Men 35+_3,29,51,416.88298083485,
Nick,Sexton,Excel Sports Monarch High Cross,2011-10-16,Junior Men 13-14,14,18,687.42650609276,
Elliot,Skultin,Excel Sports Monarch High Cross,2011-10-16,Men 45+,40,47,549.26230732885,
Todd,Sexton,Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,26,69,492.19054163491,
Brian,Woodard,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,13,41,353.35645589932,
Brad,Woodard,Blue Sky Velo Cup CX,2011-10-15,Men 35+_3,34,41,452.34994577364,
Mark,Mills,Blue Sky Velo Cup CX,2011-10-15,Single Speed,17,20,461.47869690854,
Kim,Gilbert,Blue Sky Velo Cup CX,2011-10-15,Women 4,8,32,522.65425731739,
Elliot,Skultin,Blue Sky Velo Cup CX,2011-10-15,Men 45+,49,57,570.92597383401,
Brian,Woodard,Blue Sky Velo Cup CX,2011-10-15,Men 3,16,31,415.59527888776,
Mark,Mills,Back to Basics Cyclocross Series,2011-10-12,B Men,29,69,455.64838372063,
Dinh,Le,Back to Basics Cyclocross Series,2011-10-12,B Men,54,69,533.76544706504,
Brad,Woodard,USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,45,59,438.40637977086,
Rodney,Erkson,USGP New Belgium Cup Day 2,2011-10-9,Single Speed,32,34,490.23803975542,
Rodney,Erkson,USGP New Belgium Cup Day 1,2011-10-8,Single Speed,30,32,490.43718871868,
Brad,Woodard,Back to Basics Cyclocross Series,2011-10-5,B Men,14,50,395.64657135969,
Kim,Gilbert,Back to Basics Cyclocross Series,2011-10-5,B Women,3,11,521.59888498283,
Brian,Woodard,Frisco CX #2,2011-10-2,Men 35+_3,3,14,354.99064665237,
Brad,Woodard,Frisco CX #2,2011-10-2,Men 35+_3,10,14,463.29203696531,
Andrew,Wacker,Frisco CX #2,2011-10-2,Men 35+_4,9,37,453.58060132853,
Todd,Sexton,Frisco CX #2,2011-10-2,Men 35+_4,17,37,508.34448868464,
Brian,Woodard,Frisco CX #1,2011-10-1,Men 35+_3,7,42,324.09065898614,
Brad,Woodard,Frisco CX #1,2011-10-1,Men 35+_3,36,42,454.1583322427,
Kim,Gilbert,Frisco CX #1,2011-10-1,Women 4,10,29,552.39149250376,
Elliot,Skultin,Frisco CX #1,2011-10-1,Men 45+,44,48,541.42805276434,
Todd,Sexton,Frisco CX #1,2011-10-1,Men 35+_4,32,68,505.84089308138,
Richard,Mccurdy,Frisco CX #1,2011-10-1,Men 35+,29,41,321.12855774317,
Brian,Woodard,Frisco CX #1,2011-10-1,Men 3,7,27,377.48531856882,
Brad,Woodard,Frisco CX #1,2011-10-1,Men 3,24,27,481.54839601028,
Nick,Sexton,Back to Basics Cyclocross Series,2011-09-28,Juniors 13+,10,12,481.18718021646,
Kim,Gilbert,Back to Basics Cyclocross Series,2011-09-28,B Women,5,16,528.84461441941,
Todd,Sexton,Back to Basics Cyclocross Series,2011-09-28,C Men,10,75,436.68575056039,
Wade,Morrison,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,17,50,361.79958499815,
Brian,Woodard,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,18,50,366.04407555391,
Mark,Mills,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,17,23,458.88538546424,
Kim,Gilbert,Boulder Racing CX - Xilinx,2011-09-24,Women 4,14,27,597.94801217582,
Elliot,Skultin,Boulder Racing CX - Xilinx,2011-09-24,Men 45+,43,54,546.11376570931,
Dinh,Le,Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,102,110,684.82577947919,
Brian,Woodard,Boulder Racing CX - Xilinx,2011-09-24,Men 3,12,23,415.44815496871,
Kim,Gilbert,Back to Basics Cyclocross Series,2011-09-21,B Women,6,15,551.81134361976,
Todd,Sexton,Back to Basics Cyclocross Series,2011-09-21,C Men,8,57,479.25,
Andrew,Wacker,Cross at the River,2011-09-18,Men 45+_4,2,12,409.10938330426,
Brad,Woodard,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,34,47,450.40389561987,
Nick,Sexton,Boulder Racing CX - Valmont Park,2011-09-17,Junior Men 13-14,14,21,685.46211568966,
Todd,Sexton,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,43,89,534.33179033525,
Richard,Mccurdy,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+,26,30,411.62182504308,
Todd,Sexton,Back to Basics CX Series,2011-09-14,C Men,6,44,484.70852840267,
Nick,Sexton,Lookout Cross,2011-09-11,Junior Men 13-14,6,9,697.87396828986,
Todd,Sexton,Lookout Cross,2011-09-11,Men 35+_4,20,63,487.419566784,
Juan,Marrufo,Lookout Cross,2011-09-11,Men 35+_4,23,63,500.564675088,
Dinh,Le,Lookout Cross,2011-09-11,Men 35+_4,55,63,640.779163664,
Richard,Mccurdy,Lookout Cross,2011-09-11,Men 35+,10,18,322.04356723759,
Kim,Gilbert,Queens of Cross,2011-09-10,Newbie Women,9,34,552.35294117647,
Richard,Mccurdy,CycloX,2011-01-22,Men 3,2,13,317.00465859597,
Brad,Woodard,CycloX,2011-01-22,Men 3,12,13,482.99534140403,
Juan,Marrufo,CycloX,2011-01-22,Men 35+_4,11,23,516.78041617978,
Andrew,Wacker,Colorado CX Championships DAY2,2010-12-5,MEN 45+,50,59,544.1812732493,
Brian,Woodard,Colorado CX Championships DAY2,2010-12-5,MEN 3,7,54,328.59798061647,
Richard,Mccurdy,Colorado CX Championships DAY2,2010-12-5,MEN 3,9,54,336.27007642484,
Brad,Woodard,Colorado CX Championships DAY2,2010-12-5,MEN 3,46,54,478.2038488797,
Juan,Marrufo,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,58,91,541.10479532278,
Richard,Mccurdy,Boulder CX #4,2010-11-28,MEN 35+,10,21,337.28824085735,
Brad,Woodard,Boulder CX #4,2010-11-28,MEN 3,19,21,500.51185942669,
Todd,Sexton,GMSV #2,2010-11-27,MEN 35+_4,30,53,522.2161340043,
Brian,Woodard,CycloX,2010-11-21,MEN 3,7,27,360.3661143065,
Brad,Woodard,CycloX,2010-11-21,MEN 3,23,27,491.83506412003,
Todd,Sexton,Alpha Cross #2,2010-11-20,MEN 35+_4,39,54,543.21613987168,
Juan,Marrufo,Alpha Cross #2,2010-11-20,MEN 35+_4,48,54,582.64422370154,
Andrew,Wacker,Alpha Cross #2,2010-11-20,MEN 4,25,44,533.72482197595,
Brian,Woodard,Alpha Cross #2,2010-11-20,MEN 3,6,37,341.98299272943,
Richard,Mccurdy,Alpha Cross #2,2010-11-20,MEN 3,10,37,365.59104564198,
Andrew,Wacker,CASTLE CROSS,2010-11-7,MEN 35+_4,24,66,486.94812006596,
Todd,Sexton,CASTLE CROSS,2010-11-7,MEN 35+_4,29,66,513.47406003298,
Juan,Marrufo,CASTLE CROSS,2010-11-7,MEN 35+_4,33,66,534.6948120066,
Brad,Woodard,CASTLE CROSS,2010-11-7,MEN 3,14,18,478.4582279667,
Brian,Woodard,Boulder Cup,2010-10-31,Men 3,17,59,373.81511078849,
Richard,Mccurdy,Colorado Cross,2010-10-30,Men 3,8,53,340.86078682897,
