Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,7,80,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,18,91,,
Charm City Cross,2006-09-24,Elite Men:,11,27,212.38461538462,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,2,20,258.06955456349,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,3,16,278.35111689815,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,28,105,288.80627237413,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,26,107,306.7328285336,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,8,49,268.96502754209,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,14,49,238.275456887,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,9,80,270.92270048212,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,11,71,248.44133621696,
Beacon Cyclocross,2006-10-29,Elite Masters,7,71,244.59040292756,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,13,84,257.32683198078,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,15,88,267.68410689032,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,17,68,334.39765672351,
Highland Park Cyclocross,2006-11-12,Elite Masters,11,61,289.05928031457,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,17,52,285.0982040014,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,11,41,277.34553829626,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,14,84,261.17122058153,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,8,56,246.31017698566,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,14,76,253.2116844199,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,17,66,261.30140424537,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,9,99,277.21125848182,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,6,23,279.36956488967,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,9,17,267.83688079057,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,5,25,284.5433956319,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,3,19,261.30773584116,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,27,83,281.4380653372,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,28,83,303.4897303159,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,10,49,257.30687387567,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,11,54,266.87428966648,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,32,61,330.9222759266,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,22,66,288.28140470922,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,20,50,320.13638022527,
HPCX,2007-11-11,Masters 35+                              50       ,14,48,280.42426031129,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,1,38,288.54832898506,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,1,33,280.58419051032,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,20,61,286.5743144044,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,13,34,284.57353537725,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,11,32,289.77398572868,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,26,61,322.47099801598,
Cross Nationals Day 2,2007-12-14,Men 45-49,16,83,298.64126654801,
Nittany Lion Cross,2008-09-20,Elite Masters,15,46,294.17832338858,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,10,48,273.86879142277,
Phelps School Cyclocross Race ,2008-09-27,Masters 45+,1,24,306.09534245859,
Westwood Velo Cross,2008-10-4,Masters 35+,7,23,286.39876940521,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,6,30,274.09647360064,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,75,78,498.8355854763,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,29,79,302.39827990012,
Granogue Cross,2008-10-18,Elite Masters,17,59,267.26926223185,
Wissahickon Cross,2008-10-19,Elite Masters,18,61,297.54535277686,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Women,5,6,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,DNF,38,441.77551385077,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,15,42,304.99543891347,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,25,42,386.339587316,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,2,53,296.71603469584,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,7,24,304.38571507174,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,7,23,315.12886324406,
Staten CX,2008-11-30,Elite Men,DNF,11,,
Capital 'Cross Classic,2008-12-7,Elite Masters,10,36,302.8995215853,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,23,63,307.00593196586,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,17,95,268.98231203216,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,9,34,324.25571571222,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Masters 45+                                       ,10,24,357.57889078661,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,8,84,266.18369902365,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,13,62,327.32436471275,
Granogue Cross UCI C2,2009-10-17,Elite Masters,66,78,505.97989889658,
Wissahickon Cross,2009-10-18,Elite Masters                     ,18,60,294.5081469357,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,16,52,275.53635137853,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,33,54,389.4242479068,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,14,47,274.23211050078,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,2,22,313.91154346375,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,13,25,327.24789212283,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,6,20,276.71213143753,
Staten CX,2009-11-29,Cat 2/3/4 Men,6,25,294.55298991424,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,45,57,370.18958838818,
Charm City Cross,2010-09-18,Elite Masters,21,66,292.86322984322,
Charm City Cross Day 2,2010-09-19,Elite Masters,DNF,68,,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,20,62,285.9696770727,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,17,78,294.57904730535,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,13,75,286.57301254026,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,23,74,277.13737398621,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,24,78,280.81615497248,
Beacon Cross,2010-10-30,Elite Master Men 35+,22,55,289.40274974681,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,21,57,281.19611958532,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,17,47,289.75975350695,
Hidden Valley CX,2010-11-7,Masters 35-99,4,14,286.0280807479,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,5,18,278.07369847635,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),20,27,336.46748818666,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),18,23,350.00644419433,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,2,50,246.48103453487,
Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,3,41,264.18337374312,
Charm City Cross Day 1,2011-09-17,Master Men 45+,2,59,249.71146792949,
Charm City Cross Day 2,2011-09-18,Master Men 45+,2,61,255.40228335993,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,5,66,253.67158494512,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,13,82,277.54516890224,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,12,85,260.27196993555,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,5,65,249.26901099937,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,9,62,283.42452545244,
Beacon Cross,2011-10-29,MASTERS MEN 45+,5,36,261.71483311114,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,2,30,235.67133104323,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,2,27,242.18754201755,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,3,15,278.48978056286,
SCCX #2,2011-11-27,Master Men 40+,3,19,284.43213358065,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,26,76,321.65940067188,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,20,70,294.70595831252,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,5,31,254.99827247176,
Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,5,39,267.16390223584,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,6,70,250.70034730802,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,7,63,275.09934237553,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,7,59,275.85716623922,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,15,68,318.19659620829,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,19,85,288.91085403535,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,15,86,269.81531033277,
Town Hall Cross,2012-10-6,Masters 45+,3,41,255.09600875412,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,10,83,283.30748991526,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,11,74,291.49276265316,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,15,85,305.25151563028,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,12,70,290.91634238775,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,7,26,338.46718023701,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,7,71,266.90630054957,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,9,50,287.00903680796,
HPCX,2013-11-10,Men Masters  45+,14,48,330.08037051902,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,9,40,293.0891974715,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,9,26,319.87185890852,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,10,92,270.76940306803,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,16,85,284.89498578779,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,3,34,278.83616015343,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,3,57,268.24299062582,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,4,52,280.94784970438,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,12,64,285.25363676003,
HPCX Day 1,2014-10-18,Men 45+ Masters,16,49,336.94368578363,
HPCX Day 2,2014-10-19,Men 45+ Masters,13,34,350.52895630588,
Cycle-Smart International,2014-11-1,Master Men 55+,10,52,321.09336587798,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,10,47,326.05490452273,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,19,51,337.75050687859,
Fair Hill Cross,2016-09-10,Men Masters 55+60+ 55+,6,41,330.13219228583,
Nittany Lion Cross Day 1,2016-09-17,Master Men 55/60 Cat 1/2/3/5,3,50,300.80625456563,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,16,71,349.70518859184,
HPCX Day 1,2016-10-29,Men Masters 55+,5,36,323.10398069351,
HPCX Day 2,2016-10-30,Men Masters 55+,4,24,331.45215556261,
Supercross Cup,2016-11-19,Men Masters 55+,12,43,353.23602497645,
Supercross Cup Day 2,2016-11-20,Men Masters 55+,8,37,337.59829441163,
Whirlybird Cross,2017-09-10,Men Masters 55+,9,53,366.34224751372,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 55+,6,42,335.5871186383,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,5,42,316.38733723348,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,16,20,610.85773229724,
Carpenter Cross,2018-09-22,Men Masters 50+,2,12,491.4531695882,
Whirlybird Cross,2019-09-8,Men Masters 60+,5,28,355.66451275262,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 60+,3,30,354.35161070173,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 60+,5,24,389.44706027428,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,5,29,373.78536184541,
Rainey Park Cyclocross,2019-11-23,Singlespeed,10,28,377.13605043657,
