First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Kuhlmann,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,24,29,622.74052423945,
Jason,Baxter,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,26,29,641.12730740377,
Lucas,Kuhlmann,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,15,25,563.36510001502,
Jason,Baxter,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,16,25,575.04765002254,
Lucas,Kuhlmann,Jingle Cross Inc.,2017-09-16,Fat Tire,9,10,491.44705882091,
Lucas,Kuhlmann,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,24,37,593.53134362843,
Jason,Baxter,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,25,37,601.17867843249,
Jason,Baxter,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,25,36,579.57044214797,
Lucas,Kuhlmann,Jingle Cross Day 2,2014-11-15,Men Cat 5,51,62,660.22964277822,
Caleb,Holman,Jingle Cross Day 2,2014-11-15,Men Cat 5,56,62,687.55456159145,
Lucas,Kuhlmann,Jingle Cross Day 1,2014-11-14,Men Cat 5,40,45,658.02774768898,
Caleb,Holman,Jingle Cross Day 1,2014-11-14,Men Cat 5,45,45,692.74179112691,
