First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eleanor,Mendoza,CCCX 9 Finale Fort Ord,2016-01-17,JUNIOR WOMEN 700-799,1,4,,
Eleanor,Mendoza,CCCX 8 Fort Ord,2016-01-13,JUNIOR WOMEN 700-799,1,5,,
Eleanor,Mendoza,CCCX 8 Fort Ord,2016-01-13,B WOMEN 800-899,3,3,,
Eleanor,Mendoza,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,B WOMEN 800-899,1,2,,
Eleanor,Mendoza,Surf City #4 CAL FIRE Training Facility,2015-11-29,Women B,4,13,529.41247092207,
Amy,Goldstein,Surf City #3 Aptos High,2015-11-15,Women 35,1,2,,
Eleanor,Mendoza,Surf City #3 Aptos High,2015-11-15,Women B,5,10,581.85434902766,
Eleanor,Mendoza,Surf City #2 Watsonville Fairgrounds,2015-11-1,Women B,4,9,583.37871220232,
Eleanor,Mendoza,Surf City #1 Harbor High,2015-10-25,Junior Women 15-18,1,2,,
Eleanor,Mendoza,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,JUNIOR WOMEN,1,4,,
Eleanor,Mendoza,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,JUNIOR WOMEN,1,4,,
Eleanor,Mendoza,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,JUNIOR WOMEN,1,5,,
Eleanor,Mendoza,CCCX Cyclocross Series #2,2015-09-13,JUNIOR WOMEN,1,4,,
Eleanor,Mendoza,CCCX Cyclocross Series #1,2015-09-6,JUNIOR WOMEN,1,4,,
Mark,Michel,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,5,11,418.94962164661,
Mark,Michel,Surf City CX #4,2013-12-1,Men: 55+,2,12,378.14979209123,
Amy,Goldstein,Surf City CX #2,2013-10-27,Women: 35+,1,3,,
Josh,Kaneg,Surf City CX #2,2013-10-27,Men: B (3/4),29,45,421.68473369147,
Mark,Michel,Surf City CX #2,2013-10-27,Men: 55+,8,16,459.71187325629,
Kem,Akol,Surf City CX #2,2013-10-27,Men: 55+,15,16,583.17797196465,
Raymond,Mendoza,Portland Cup (USGP),2008-12-7,Junior Men 10-16,8,31,470.57289582497,
Thomas,Mendoza,Portland Cup (USGP),2008-12-7,Junior Men 10-16,18,31,662.04911557946,
