Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,29,60,537.20689655172,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 45+ (Cat 4),2,9,,
Boulevard Cup,2008-10-19,Master 45+,15,18,477.2714220404,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,38,40,616.73684210526,
Smithville Cyclocross Festival Day 2,2008-10-26,Master 45+ (Cat 4),1,7,,
Veterans Cross,2008-11-9,Cat 4 Men,28,58,535.46339771986,
Veterans Cross,2008-11-9,Master 45+ (Cat 4),1,7,,
Kansas State CX Championships,2008-11-16,Masters 45+ (Cat 4),1,6,,
Boss Cross 2,2008-11-30,Master 45+,5,7,,
Cross Nationals B Races,2008-12-11,B Men 40+,85,102,513.59189467894,
Cross Off the Old Year,2008-12-31,Master 45+,8,12,483.59836514934,
Epic Holiday Cross,2009-01-4,Master 45+,9,15,522.23826287694,
Grote Prijs Shawnee,2009-01-11,Master 45+,11,19,523.8469619713,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 45+,16,19,568.30881717091,
Chris Cross,2009-10-11,Cat 3/4 Men,30,32,495.63097962451,
Capitol Cup CX,2009-10-17,Masters 40+,15,18,507.06670518486,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,9,16,494.36441429543,
Veterans CX,2009-11-8,MASTERS MEN 45+,12,17,521.09594691619,
Kansas State CX Championships,2009-11-15,Masters 45+,16,24,509.77435960267,
Masters World Championships,2010-01-22,Men: 45-49,78,78,,
KC Cup CX,2010-09-18,Masters 40+,DNF,27,,
Boss Cross #2,2010-10-3,Masters 40+,17,24,542.68876894324,
Cross Out Cancer,2010-10-10,Masters 45+,9,21,442.53687383943,
Quinton Qross Qup,2010-10-16,Masters 40+,6,11,505.41639757036,
Boulevard Cup,2010-10-17,Masters  40+,16,25,461.15646010487,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,DNF,20,614.37325812946,
Grand Prix HPT,2010-11-13,Masters 40+,12,17,437.71710513245,
Manion's CX II,2010-11-21,Masters  40+,12,15,512.63857249304,
KS State Championships,2010-12-5,Masters  40+,11,14,429.81783914683,
Cross Off The Old Year,2010-12-31,Masters  40+,13,20,424.45907289888,
Epic Holiday CX,2011-01-2,Masters  40+,10,15,439.36372896838,
Grote Prijs Shawnee,2011-01-9,Masters  40+,17,20,423.65813170306,
Manions CX II,2011-09-25,Masters 40+,10,12,528.45517714216,
Boss Cross 2,2011-10-2,Masters 40+,14,16,539.52830787909,
Cross Out Cancer,2011-10-9,Masters 45+,15,24,524.21750857552,
Joules CX I,2011-10-15,Masters 40+,6,6,493.0026594183,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,13,20,490.68451188342,
360 Cup,2011-11-5,Men Master  40-99,25,30,509.27701186008,
Epic-Family Rescue Radcross,2011-11-20,Men - Master - 40-99,9,13,457.91505962638,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,15,22,463.83728075064,
Capitol Cup,2011-12-10,Masters 40+,10,13,449.89449894225,
Kansas State CX Championships,2011-12-11,Masters 40+,16,19,475.75562382016,
Grote Prijs Shawnee,2011-12-28,masters 40+,4,11,380.09869445209,
Cross Off The Old Year,2011-12-31,Masters 40+,9,13,465.02034089676,
Bufallo Bill Cross,2012-09-14,Men Master  30-99,8,15,463.48821991927,
Manions CX #2,2012-09-23,Men   50-59,11,22,458.83388078587,
Boss Cross 1,2012-09-29,Masters 50+,16,23,487.81544760029,
Boss Cross 2,2012-09-30,Masters 50+,15,23,503.7596614197,
360 Cup Day 1,2012-10-6,Masters 50+,15,26,468.29469818796,
Cross Out Cancer,2012-10-14,Masters 45+,12,20,474.74605307666,
Joules Cross Day 2,2012-10-21,Men Master  50-99,12,15,534.10757271099,
Boss Cross 4,2012-10-28,Men Master  50-99,8,15,461.6798346775,
Colavita Cup,2012-11-3,Men Master  50-99,11,28,424.63071923471,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,12,27,481.0696395882,
Grand Prix HPT,2012-11-10,Men Master  50-99,6,12,460.64654046549,
Epic Holiday Cyclocross,2012-11-25,Men Master  50+,8,18,477.70191279044,
Kansas State CX Champs,2012-12-8,Men Master  50+,12,22,473.41005169198,
Boxing Day CX,2012-12-26,Masters Men 50+,4,11,452.44885454734,
Grote Prijs Shawnee,2012-12-30,Men Master  50+,11,22,463.99820341219,
'Cross Off The Old Year,2012-12-31,Men Master  50+,8,16,496.46054234738,
Wintery Mix CX Series,2013-02-10,Men Master  50+,3,8,450.50117155128,
Manions CX Day 1,2013-09-28,Men   50-59,14,17,523.68197147466,
Manions CX Day 2,2013-09-29,Men   50-59,15,22,541.70670991047,
Cross Out Cancer,2013-10-13,Men Master  45+,11,15,485.79792134888,
Boss Cross Day 2,2013-10-27,Men Master  50+,6,20,424.05362939734,
Boulevard Cup Cyclocross,2013-11-3,Men Master  50+,11,22,482.63538795401,
Grand Prix HPT,2013-11-9,Men Master  50+,6,13,481.02098979201,
Lost Trail CX Day 2,2013-11-24,Men Master  50+,8,16,490.42374053031,
Epic Holiday Cyclocross,2013-12-1,Men Master  50+,8,16,471.99343071268,
Kansas State Cyclocross Championships,2013-12-8,Men Master  50+,5,10,460.33081160619,
New Longview Cyclocross,2013-12-15,Men Master  50+,5,16,466.40325408984,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Masters 50+ Open,11,16,508.19355617894,
Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,7,10,470.19201775388,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,9,16,478.02815929149,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,17,24,506.83787506502,
Boulevard Cup Cyclocross,2014-11-2,Men Masters 50+ Open,12,20,502.85994417968,
Grand Prix HPT,2014-11-8,Men Masters 50+ Open,9,13,506.87299192193,
Veterans Cyclocross,2014-11-9,Men Masters 50+ Open,10,14,483.5837398752,
Lost Trail CX Day 2,2014-11-23,Men Masters 50+ Open,7,9,484.64008066283,
Boxing Day Cyclocross,2014-12-26,Men Masters 50+ Open,6,14,462.83622982528,
Cross Off The Old Year,2014-12-31,Men Masters 50+ Open,6,12,494.02887550788,
Buffalo Bill Cyclo Cross,2015-09-20,Men Master 50+ Open,10,13,532.18996924907,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,18,29,518.24836262039,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,11,17,494.41794370476,
SMPCX,2015-10-25,Men Master 50+ Open,12,18,501.93507552749,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,12,25,476.83085970862,
Veterans Cycle Cross,2015-11-8,Men Master 50+ Open,11,18,477.12340791096,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,13,20,502.54554626288,
Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,5,11,467.76007102402,
'Cross Off The Old Year,2015-12-31,Men Master 50+ Open,10,12,472.27165412436,
Castle 'Cross,2016-10-1,Men Masters 50+,9,19,487.28151180288,
Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,8,18,428.68892658957,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,11,18,446.08879556258,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,8,15,445.71270369601,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,9,14,465.43195875429,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,12,20,501.54810645831,
Castle 'Cross,2017-10-1,Men Masters 50+,9,16,471.5545061731,
Colavita Cup Day 1,2017-10-7,Men Masters 50-59,DNF,10,612.68265334924,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 50-59,4,5,,
