First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Mattas,The Grand Day 1,2022-10-22,Men Cat 4/5,24,27,664.2548456568,
Jay,Mattas,Capital City Cross,2022-09-24,Men 4/5 Open,30,33,658.219352606,
Jennifer,Bast,The Grand Day 2,2021-10-24,Women masters 35+ Open,3,3,,
Daniel,Bishop,The Grand Day 2,2021-10-24,Men masters 45+ Open,7,10,498.29350107851,
Joshua,Sullivan,The Grand Day 2,2021-10-24,Men Cat 4/5,11,15,573.89354849466,
Daniel,Bishop,The Grand Day 1,2021-10-23,Men masters 45+ Open,16,21,495.1766459605,
Joshua,Sullivan,The Grand Day 1,2021-10-23,Men Cat 4/5,21,34,566.60547997019,
Daniel,Bishop,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,34,44,540.50855087316,
Daniel,Bishop,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,36,38,451.40935502656,
Daniel,Bishop,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,31,43,558.37315529224,
Daniel,Bishop,Capital City Cross,2021-09-26,Men Masters 45+ Open,16,19,515.00263291314,
Daniel,Bishop,Capital City Cross,2021-09-25,Men Masters 45+ Open,13,20,473.13519862799,
Joshua,Sullivan,Capital City Cross,2021-09-25,Men Cat 4/5,27,36,630.54184202423,
Jeff,Eisentrager,Valley Cross,2020-10-10,Men Cat 4/5,18,43,523.76701265258,
Joshua,Sullivan,Valley Cross,2020-10-10,Men Cat 4/5,33,43,604.93194938969,
Jeff,Eisentrager,Valley Cross,2020-10-10,Men Cat 3/4,16,17,476.89771008413,
Jeff,Eisentrager,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 45+ Open,12,19,472.81530223631,
Daniel,Bishop,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,16,31,524.07944222867,
Brian,Marsh,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 4/5,31,31,670.91488338483,
Jeff,Eisentrager,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,16,21,458.71374561041,
Jeff,Eisentrager,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,10,22,458.1325667912,
Kelly,Nindorf,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,2,46,399.3127495874,
Joshua,Sullivan,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,28,46,582.20617512378,
David,Gannon,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,32,46,610.3436252063,
Brian,Marsh,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,41,46,673.65288789197,
Daniel,Bishop,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,12,18,424.6370183437,
Jeff,Eisentrager,Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,4,17,461.10518390528,
Joshua,Sullivan,Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,11,17,572.15013727452,
Shane,Bast,Cornerstone Cross,2019-10-5,Men Senior  Cat 4/5,14,17,619.74083157562,
David,Gannon,Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,7,7,520.00914882369,
David,Gannon,Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,9,9,538.16483362469,
Kelly,Nindorf,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,8,45,436.51637448634,
Daniel,Bishop,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,13,45,476.31776891467,
Joshua,Sullivan,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,33,45,635.52334662799,
Brian,Marsh,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,39,45,683.28501994199,
David,Gannon,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,22,27,616.71416591187,
Kelly,Nindorf,Valley Cross,2019-09-21,Men  Cat 4/5,8,34,455.56485907542,
Jeff,Eisentrager,Valley Cross,2019-09-21,Men  Cat 4/5,11,34,483.70990605028,
Joshua,Sullivan,Valley Cross,2019-09-21,Men  Cat 4/5,30,34,661.9618702244,
David,Gannon,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,106,119,660.73251522135,
David,Gannon,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,13,17,615.99617484959,
Daniel,Bishop,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,17,30,522.21170187851,
Jeff,Eisentrager,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,21,30,551.72121927301,
David,Gannon,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,17,20,633.98039073951,
Daniel,Bishop,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,13,32,475.47423940064,
Jeff,Eisentrager,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,20,32,538.69286180523,
David,Gannon,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,18,25,598.41275003756,
Daniel,Bishop,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,12,27,474.9372074621,
Jeff,Eisentrager,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,13,27,485.6013003282,
Daniel,Bishop,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,13,27,540,
David,Gannon,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,23,27,659.83360475494,
Annmarie,Sagen,Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,2,11,503.66226499177,
Jeff,Eisentrager,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,9,35,485.00018335669,
Kelly,Nindorf,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,11,35,500.71441668335,
Joshua,Sullivan,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,26,35,618.5711666333,
David,Gannon,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,28,35,634.28539995996,
Shane,Bast,Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,30,35,649.99963328662,
Daniel,Bishop,Dirty Wooden Shoe,2019-09-7,Men 35+,14,15,475.42227106245,
Daniel,Bishop,Dirty Wooden Shoe,2019-09-7,Men 35+,15,15,475.42227106245,
Jeff,Eisentrager,Dirty Wooden Shoe,2019-09-7,Men Fatbike,3,7,508.48887212461,
Joshua,Sullivan,Cannonball Cross,2019-09-1,Men Cat 4/5,25,28,591.69573647943,
Brody,Burnham,Jingle Cross Inc.,2017-09-16,Men Junior 13-15,12,29,466.22584708354,
Brody,Burnham,Jingle Cross Inc.,2017-09-15,Men Junior 13-15,11,27,500.83714498428,
Brody,Burnham,Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,18,29,527.87767430765,
Brody,Burnham,Jingle Cross Day 3,2016-09-25,Men Juniors 13-15,27,35,619.15575415282,
Brody,Burnham,Jingle Cross Day 1,2016-09-23,Men Juniors 13-15,22,33,585.19663962281,
