Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 45+,14,18,426.66666666667,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Masters 45+,7,10,419.97777777778,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 45+,16,26,445.38108579111,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 45+                 19               start,22,31,412.6731988683,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,22,34,464.22917118455,
Gun Club Cross,2007-11-4,Masters 45+,12,15,466.41491826447,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),10,12,515.39616225159,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,14,24,580.81947370079,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Masters 45+,8,12,462.91861635576,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,16,22,486.78272263619,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,20,24,542.00309487331,
