Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,DNF,65,486.18528495019,
Beringen,2022-09-25,Men Junior,35,47,429.13830555149,
Berencross - Meulebeke,2022-10-1,Men Junior,55,66,458.45238603085,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Junior,52,60,415.64186428094,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,75,83,455.80596037248,
Telenet Superprestige Niel,2022-11-11,Men Junior,63,77,470.10647556332,
Telenet Superprestige Merksplas,2022-11-19,Men Junior,43,50,436.72949296643,
Zilvermeercross,2022-12-23,Men Junior,55,64,430.71128658702,
Gavere (Men Junior),2022-12-26,Men Junior,38,42,383.33281370505,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,45,54,368.44089830189,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,52,59,441.15757277355,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,56,69,419.40845477208,
Belgian National Championships,2023-01-15,Men Junior,53,75,428.65971079938,
Kleeberg Cross,2023-09-17,Men Junior,36,98,334.82486270802,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,44,71,401.20262078144,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,32,62,356.32552610662,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,23,30,342.28528679341,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,39,60,400.04487019157,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,32,50,372.91582203071,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,44,61,409.46609903851,
Telenet Superprestige Boom,2023-12-2,Men Junior,44,64,407.26357246327,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,24,32,389.57896165906,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,26,59,354.28839381328,
Telenet Superprestige Diegem,2023-12-28,Men Junior,85,88,409.8128404322,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,46,57,383.21354284839,
Belgian National Championships,2024-01-14,Men Junior,36,75,358.35302296426,
