First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pj,Renquin,New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,26,57,385.66424646083,
Michael,Owens,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,4,12,299.88315341996,
Matthew,Owens,2013 New England Regional Cyclocross Championships,2013-11-23,Junior Boys 15-18,9,12,360.02250430593,
Peter,Goguen,Canton Cup,2013-10-26,Elite 1/2/3,1,44,209.8617303444,
Manny,Goguen,Canton Cup,2013-10-26,Elite 1/2/3,44,44,367.68510867263,
Kevin,Goguen,Canton Cup,2013-10-26,Men Cat 3,25,57,363.48466200577,
Chris,Goguen,Canton Cup,2013-10-26,Men Cat 3,37,57,414.76449338773,
Paul,Goguen,Canton Cup,2013-10-26,Masters 35+ 4/5,66,75,639.03666162522,
Noah,Granigan,Marty Cross Day 2,2013-10-20,Men Cat1/2/3,12,19,314.71471157875,
Pj,Renquin,Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),3,6,330.39521640706,
Kevin,Goguen,Minuteman Road Club CX Race,2013-10-13,Men Juniors (Cat 1/2/3),6,6,380.39521640706,
Thomas,Goodman,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,48,117,506.85199113277,
Thomas,Goodman,Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,38,108,491.73206877045,
Case,Butler,Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,8,60,312.23118707039,
Manny,Goguen,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,40,40,404.46707211403,
Peter,Goguen,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,3,50,214.96831421805,
Kevin,Goguen,Cross Nationals Day 3,2013-01-11,Men Junior  13-14,5,41,378.19565618817,
Sean,Goguen,Cross Nationals Day 3,2013-01-11,Men Junior  10-12,9,34,469.63348497881,
Luke,Fortini,New England Regional CX Championships,2012-12-16,Single Speed Men,10,17,387.41787955744,
Thomas,Goodman,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,23,45,538.69651091723,
Thomas,Goodman,Baystate Cyclocross Day 2,2012-11-25,Men 4,34,89,495.45591168828,
Sean,Goguen,Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,10,24,553.48850274614,
Thomas,Goodman,Baystate Cyclocross Day 1,2012-11-24,Men 4,45,97,516.9355340119,
Peter,Goguen,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,2,28,201.75176980156,
Manny,Goguen,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,4,28,211.46523825042,
Sean,Goguen,Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,3,8,571.18945330767,
Thomas,Goodman,Cycle-Smart International Day 1,2012-11-3,Men 4,55,133,509.02152314869,
Thomas,Goodman,Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,17,88,429.46221518026,
Thomas,Goodman,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,34,118,482.10041180436,
Sean,Goguen,Canton Cup,2010-10-30,Jrs 14 & Under,9,13,711.24136530263,
Sean,Goguen,Canton Cup,2010-10-30,Juniors 15-18,9,13,711.24136530263,
