First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Keough,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,6,22,191.03807382744,
Jesse,Keough,Super Cross Cup Day 2,2012-12-9,UCI Elite Men,22,22,283.71623757964,
Nicholas,Keough,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,4,25,186.36986816668,
Jesse,Keough,Super Cross Cup Day 1,2012-12-8,UCI Elite Men,14,25,233.1046482102,
Nicholas,Keough,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,8,38,181.86948596735,
Jesse,Keough,NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,18,38,222.83048444506,
Nicholas,Keough,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,5,48,171.10764329993,
Jesse,Keough,NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,23,48,234.53526458486,
Nicholas,Keough,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,8,41,184.29412701615,
Jesse,Keough,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,26,41,257.59681212988,
Jesse,Keough,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,24,42,241.42795957129,
Nicholas,Keough,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,42,42,309.3036949656,
Nicholas,Keough,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,2,52,175.79417749806,
Jesse,Keough,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,11,52,221.0566272049,
Nicholas,Keough,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,2,34,201.42340215137,
Nicholas,Keough,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,1,18,187.58521035264,
Jesse,Keough,Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,2,18,197.00494179496,
Nicholas,Keough,Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,1,28,196.89503557713,
Nicholas,Keough,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,16,65,193.79987082107,
Jesse,Keough,Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,35,65,260.17156410446,
Jesse,Keough,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,13,66,186.86291168071,
Nicholas,Keough,Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,65,66,360.83268012785,
Jesse,Keough,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,4,47,193.13463580477,
Nicholas,Keough,Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,6,47,201.79367460855,
Jesse,Keough,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,10,33,203.04619312761,
Nicholas,Keough,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,19,33,236.72598593124,
Jesse,Keough,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,8,29,196.00221806061,
Nicholas,Keough,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,11,29,210.24766211911,
Luke,Keough,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,17,61,180.8234161673,
Nicholas,Keough,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,20,61,189.21839841716,
Jesse,Keough,Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,31,61,220,
Jesse,Keough,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,25,78,199.81327252266,
Luke,Keough,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,67,78,312.28218275354,
Nicholas,Keough,Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,76,78,312.28218275354,
Nicholas,Keough,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,32,81,209.07367400174,
Jesse,Keough,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,40,81,226.55579559895,
Nicholas,Keough,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,27,89,189.69261607454,
Jesse,Keough,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,40,89,216.59313714628,
Nicholas,Keough,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,26,44,254.97264474396,
Nicholas,Keough,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,26,43,259.09793702308,
Jesse,Keough,Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,21,44,221.76995233553,
Jesse,Keough,Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,19,44,215.25929401264,
