Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,217111,Emile,Vogel-nakamura,BICISPORT Calgary Cycling Club,0:54:09.8,,394.14841709761,333.07114239601,
Expert Men,2,217062,Larix,Hallett,Rundle Mountain Cycling Club,0:54:38.2,,433.34553998583,341.35578112447,
Expert Men,3,113251,Spencer,Pootz,BICISPORT Calgary Cycling Club,0:55:32.2,,421.68586457712,349.64041985292,
Expert Men,4,218529,Jared,Gervais,Rundle Mountain Cycling Club,0:56:04.7,,359.71092678177,357.92505858138,
Expert Men,5,113224,Adam,Roberts,BICISPORT Calgary Cycling Club,0:56:27.4,,321.44051898909,366.20969730983,
Expert Men,6,215738,Luke,Pulford,Rundle Mountain Cycling Club,0:56:29.3,,419.16976005649,374.49433603829,
Expert Men,7,219263,Brett,Greiner,Peloton Racing p/b Momentum Cycling,0:56:29.4,,348.43974914373,382.77897476674,
Expert Men,8,78891,Mike,Macklem,Rundle Mountain Cycling Club,0:56:52.3,,412.66529930464,391.0636134952,
Expert Men,9,218531,Dan,Boileau,Peloton Racing p/b Momentum Cycling,0:56:53.1,,385.21545642052,399.34825222366,
Expert Men,10,113164,Kurt,Mcgrath,Hardcore Cycling Club,0:57:08.2,,432.71504238863,407.63289095211,
Expert Men,11,218530,Rod,Macalister,Cranked,0:57:08.8,,380.08288510196,415.91752968057,
Expert Men,12,26966,Ryan,Hamilton,Purcell Outdoors,0:57:41.9,,398.2716611123,424.20216840902,
Expert Men,13,45476,Jason,Proche,BICISPORT Calgary Cycling Club,0:57:57.0,,400.52909408228,432.48680713748,
Expert Men,14,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:58:19.0,,445.89427756798,440.77144586593,
Expert Men,15,217084,Patrick,Mccrady,Independent,0:58:33.6,,456.19372330245,449.05608459439,
Expert Men,16,217031,Jack,Purdy,BICISPORT Calgary Cycling Club,0:58:43.0,,438.6197548691,457.34072332285,
Expert Men,17,113197,Trevor,Roberts,BICISPORT Calgary Cycling Club,1:01:23.1,,442,465.6253620513,
Expert Men,18,79223,Andrew,Rockwell,BICISPORT Calgary Cycling Club,1:02:02.3,,372.39114540616,473.91000077976,
Expert Men,19,78902,Brad,Dixon,Rundle Mountain Cycling Club,Lapped,,485.08036314896,482.19463950821,
Expert Men,20,86882,Scott,Bratt,Independent,Lapped,,490.37917521532,490.47927823667,
Expert Men,DNF,45478,Rob,Brandrick,Independent,DNF,,399.18734057988,507.04855569358,
Expert Men,DNF,217143,Erik,Loewen,Peloton Racing p/b Momentum Cycling,DNF,,305.25,507.04855569358,
Novice Men,1,215783,William,Lemieux,Cyclemeisters/Bow Cycle,0:41:25.1,,485.99984365376,414.25205215023,
Novice Men,2,219269,Carson,Brown,Independent,0:42:32.0,,467.00944190534,428.43362895752,
Novice Men,3,52066,Douglas,Gray,Bow Cyclists Club,0:42:51.5,,480.19205381921,442.61520576481,
Novice Men,4,217121,Warren,Nishimura,Peloton Racing p/b Momentum Cycling,0:43:24.4,,496.33432903054,456.79678257211,
Novice Men,5,217269,Christopher,Roy,Bow Cyclists Club,0:43:26.6,,495.87416893959,470.9783593794,
Novice Men,6,176708,Beckett,Wiebe,Cyclemeisters/Bow Cycle,0:44:47.3,,540,485.1599361867,
Novice Men,7,217120,Matthew,Batey,BICISPORT Calgary Cycling Club,0:45:03.0,,480.22970779221,499.34151299399,
Novice Men,8,216986,Emmett,Macklem,Rundle Mountain Cycling Club,0:45:05.2,,484.43886468405,513.52308980129,
Novice Men,9,217122,Justin,Siemens,Independent,0:45:32.3,,527.54217377085,527.70466660858,
Novice Men,10,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,0:46:08.8,,534.05257297991,541.88624341588,
Novice Men,11,218522,Robert,Stagg,BICISPORT Calgary Cycling Club,0:46:26.4,,561.96770725414,556.06782022317,
Novice Men,12,220698,Ethan,Nishimura,Independent,0:46:31.1,,540,570.24939703046,
Novice Men,13,217806,Dylan,Cook,Juventus Cycling Club,0:47:48.1,,527.70466660858,584.43097383776,
Novice Men,14,218842,Timothy,Utting,Velocity Cycling Club,0:50:03.0,,574.93620506641,598.61255064505,
Novice Men,15,216993,Dylan,Gordon,Cyclemeisters/Bow Cycle,0:44:42.0,,586.4624281139,612.79412745235,
Novice Men,16,219274,Spencer,Ellis,Cranked,0:47:28.1,,594.742918571,626.97570425964,
Novice Men,17,216995,Riley,Roberts,Cyclemeisters/Bow Cycle,0:50:07.4,,609.07003417135,641.15728106694,
Novice Men,DNF,218521,Cor,Sinke,Cyclemeisters/Bow Cycle,Lapped,,496.06458549171,669.52043468153,
Novice Men,DNF,216625,Callum,Roberts,BICISPORT Calgary Cycling Club,Lapped,,585.1853303215,669.52043468153,
Open Men,1,213822,Eric,Berg,Pedalhead Race Room,0:58:13.3,,245.22907718016,204.92025807909,
Open Men,2,83429,Andrew,Davidson,Manteo Cycling,0:58:52.6,,222.58078507564,213.02610517741,
Open Men,3,192578,Mark,Fagnan,The Bike Shop,0:59:21.6,,215.85210203481,221.13195227573,
Open Men,4,219191,Colton,Zabolotney,The Bike Shop,0:59:42.0,,345.91075598482,229.23779937405,
Open Men,5,165697,Mark,Knoll,Cyclemeisters/Bow Cycle,0:59:43.5,,255.43810743511,237.34364647238,
Open Men,6,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,1:01:06.9,,253.69068484339,245.4494935707,
Open Men,7,18326,Shawn,Bunnin,Deadgoat Racing,1:01:19.2,,234.40313949044,253.55534066902,
Open Men,8,216958,Mckenzie,Sanford,Track Lord,1:01:43.3,,258.53440487775,261.66118776734,
Open Men,9,78910,Sean,Germaine,Pavé Cycling,1:02:05.2,,243.94863793654,269.76703486566,
Open Men,10,218533,Benjamin,Pike,BICISPORT Calgary Cycling Club,1:02:10.2,,281.4182047685,277.87288196398,
Open Men,11,211639,Kolby,Mullen,Independent,1:02:11.9,,303.72430705019,285.97872906231,
Open Men,12,217080,Scott,Desmarais,BICISPORT Calgary Cycling Club,1:02:13.6,,334.37410007115,294.08457616063,
Open Men,13,71584,Connor,Wilson,Juventus Cycling Club,1:02:35.6,,296.49360918757,302.19042325895,
Open Men,14,78873,Kyle,Husband,Deadgoat Racing,1:02:39.4,,302.6383061263,310.29627035727,
Open Men,15,95647,Paul,Martin,Cyclemeisters/Bow Cycle,1:02:51.8,,439.91168623959,318.40211745559,
Open Men,16,216967,Franky,Thibaudeau,Track Lord,1:03:15.8,,303.75454900117,326.50796455391,
Open Men,17,215728,Matthew,Singbeil,The Bike Shop,1:04:38.6,,272.20720613119,334.61381165224,
Open Men,18,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:04:39.8,,285.97872906231,342.71965875056,
Open Men,19,45443,Andrew,Mcrae,Terrascape,1:05:24.1,,376.04248661676,350.82550584888,
Open Men,20,45496,Peter,Lawrence,Soul Sportif,1:05:44.3,,370.40488529326,358.9313529472,
Open Men,21,106217,Alexander,Kolesov,BICISPORT Calgary Cycling Club,Lapped,,331.24380960311,367.03720004552,
Open Men,DNF,79195,Erik,Bakke,Deadgoat Racing,DNF,,338.05071032914,383.24889424217,
Open Men,DNF,215779,Graham,Francis,Juventus Cycling Club,DNF,,338.23431151592,383.24889424217,
Open Men,DNF,217098,Titus,Chan,Cyclemeisters/Bow Cycle,DNF,,288.70872935463,383.24889424217,
Open Men,DNF,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,DNF,,387.15902724028,383.24889424217,
Open Women,1,206614,Jenaya,Francis,Juventus Cycling Club,0:48:29.5,,374.44581521128,332.6124123408,
Open Women,2,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:48:43.7,,385.30878461293,347.2196014932,
Open Women,3,217138,Kelsey,Duffield,Peloton Racing p/b Momentum Cycling,0:49:24.2,,381.55187090612,361.82679064559,
Open Women,4,217078,Alexandra,Volstad,Cyclemeisters/Bow Cycle,0:50:51.7,,432.77879778535,376.43397979799,
Open Women,5,163970,Emma,Scott,Manteo Cycling,0:51:25.6,,407.06550568379,391.04116895038,
Open Women,6,18317,Shantel,Koenig,PRW,0:51:30.5,,425.46505720957,405.64835810278,
Open Women,7,86872,Justine,Sagan,Terrascape,0:53:05.7,,445.51706798184,420.25554725517,
Open Women,8,218526,Liz,Russell,BICISPORT Calgary Cycling Club,0:53:45.0,,463.70392373087,434.86273640756,
Open Women,9,216954,Annie,Scott,Cyclery Racing,0:53:55.2,,445.78463520519,449.46992555996,
Open Women,10,217032,Jenn,Proche,BICISPORT Calgary Cycling Club,0:54:03.1,,482.40314081998,464.07711471235,
Open Women,11,44778,Michelle,Jackman,Terrascape,0:54:15.9,,499.68220797162,478.68430386475,
Open Women,12,217133,Rhonda,Jewett,Terrascape,0:54:29.1,,495.66666666667,493.29149301714,
Open Women,13,217118,Daena,Sidney,Rundle Mountain Cycling Club,0:54:35.9,,493.54956519692,507.89868216954,
Open Women,14,217046,Quinn,Flater,Pavé Cycling,0:54:57.0,,481.93876730789,522.50587132193,
Open Women,15,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:55:16.6,,479.12925600437,537.11306047432,
Open Women,16,174757,Gemma,Hamilton,Purcell Outdoors,0:55:21.1,,464.45030569383,551.72024962672,
Open Women,17,217161,Jessica,Kaiser,Terrascape,0:55:27.9,,510.93030818369,566.32743877911,
Open Women,18,113220,Cindy,Bakke,Deadgoat Racing,0:57:35.1,,483.3970465426,580.93462793151,
Open Women,DNF,215731,Ashton,Thomson,Rundle Mountain Cycling Club,DNF,,504.60754350999,610.1490062363,
Open Women,DNF,174744,Keely,Hamilton,Northstar Bicycle Co,DNF,,494.19360164121,610.1490062363,
Sport Men,1,218520,Joel,Dyck,Cyclemeisters/Bow Cycle,0:40:04.8,,468.73075835039,408.69539708281,
Sport Men,2,79282,Clarke,Ellis,Cranked,0:40:43.5,,491.69350177602,417.93874037503,
Sport Men,3,96794,Sean,Sweeney,Independent,0:40:55.8,,489.38031960138,427.18208366725,
Sport Men,4,216983,Brendan,Cardiff,Velocity Cycling Club,0:41:08.6,,478.24880180696,436.42542695947,
Sport Men,5,216985,Quinten,Macklem,Rundle Mountain Cycling Club,0:41:08.6,,474.82522123688,445.66877025168,
Sport Men,6,79279,Robert,Martens,Blizzard Bike Club,0:41:37.9,,486.49150373372,454.9121135439,
Sport Men,7,217103,Carl,Miiller,Tourmaline Cycling Club,0:41:50.0,,460.38850118592,464.15545683612,
Sport Men,8,217124,Nick,Sellmer,Deadgoat Racing,0:42:44.7,,521.34181979884,473.39880012834,
Sport Men,9,38127,Nicholas,Campbell,BICISPORT Calgary Cycling Club,0:42:49.4,,486.60266941496,482.64214342056,
Sport Men,10,217020,Keith,Pask,iGregari Cycling Club,0:43:03.0,,523.68874319111,491.88548671277,
Sport Men,11,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:43:03.4,,521.281464755,501.12883000499,
Sport Men,12,216973,Curtis,Ready,Independent,0:43:03.8,,546.87153698427,510.37217329721,
Sport Men,13,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:43:08.6,,536.20440634773,519.61551658943,
Sport Men,14,82143,Dan,Utting,Velocity Cycling Club,0:43:21.0,,542.80798964551,528.85885988165,
Sport Men,15,217055,Calum,Thirlwell,Cyclemeisters/Bow Cycle,0:44:08.0,,527.01425660382,538.10220317386,
Sport Men,16,46650,Scott,Anderson,Independent,0:44:32.9,,575.17881069812,547.34554646608,
Sport Men,17,18348,Ken,Germaine,Pedalhead Race Room,0:44:37.0,,441.9875928267,556.5888897583,
Sport Men,18,78906,Thomas,Auer,Independent,0:44:38.3,,586.57096041466,565.83223305052,
Sport Men,19,217021,Jayar,Mendoza,Central Alberta Bicycle Club,0:44:54.2,,558.50502165774,575.07557634274,
Sport Men,20,79234,Jack,Vandyk,independent,0:44:59.7,,627.05820375887,584.31891963495,
Sport Men,21,79245,Stephen,Pickett,Independent,0:46:00.1,,622.53618480351,593.56226292717,
Sport Men,22,217157,Brian,Mcphee,BICISPORT Calgary Cycling Club,0:46:11.2,,540,602.80560621939,
Sport Men,23,217192,Reuben,Kolesov,BICISPORT Calgary Cycling Club,0:46:31.9,,565.40034088228,612.04894951161,
Sport Men,24,157148,Loy,Sullivan,Independent,0:46:58.4,,540,621.29229280383,
Sport Men,25,216975,Travis,Cummings,Terrascape,0:48:17.8,,584.10387457597,630.53563609604,
Sport Men,26,218525,Miguel,Garcia,Calgary Crankmasters Cycling Club,0:49:00.1,,671.98236047415,639.77897938826,
Sport Men,27,18292,Greg,Yanicki,BICISPORT Calgary Cycling Club,0:51:56.3,,631.80099770589,649.02232268048,
Sport Men,28,113282,Breaux,Wilson,Hardcore Cycling Club,Lapped,,591.9856683889,658.2656659727,
Sport Women,1,220697,Tayte,Proulx-royds,Liv Canada Off-Road,0:36:51.5,,600,483.46373527516,
Sport Women,2,219264,Kathryn,Sweeney,Independent,0:37:13.5,,510.72096529845,500.46127510888,
Sport Women,3,172221,Hazel,Roberts,BICISPORT Calgary Cycling Club,0:37:18.7,,529.33812475352,517.45881494259,
Sport Women,4,218527,Anna,Eggers,Independent,0:37:44.2,,596.28373015873,534.45635477631,
Sport Women,5,217066,Hilary,Buckley,BICISPORT Calgary Cycling Club,0:39:26.2,,580.72074017656,551.45389461002,
Sport Women,6,217068,Julia,Wiwchar,Spin Sisters Mountain Bike Club,0:41:10.8,,602.92359734537,568.45143444374,
Sport Women,7,217101,Avree,Colling,BICISPORT Calgary Cycling Club,0:41:16.2,,551.42308201058,585.44897427745,
Sport Women,8,217067,Lisa,Roberts,BICISPORT Calgary Cycling Club,0:41:41.9,,601.96943087697,602.44651411117,
Sport Women,9,113231,Laura,Roberts,BICISPORT Calgary Cycling Club,0:41:55.8,,614.5541445876,619.44405394489,
Sport Women,10,63068,Jennifer,Wilson,Hardcore Cycling Club,0:43:30.7,,669.24963368713,636.4415937786,
Sport Women,11,217004,Lily,Gordon,Cyclemeisters/Bow Cycle,0:44:37.9,,676.09049823633,653.43913361232,
Sport Women,12,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,0:45:07.4,,630.97736659764,670.43667344603,
Sport Women,13,159063,Dakota,Dixon,Rundle Mountain Cycling Club,0:46:37.2,,678.20811378618,687.43421327975,
Sport Women,14,217050,Nancy,St-hilaire,Devon Bicycle Association,0:49:39.4,,682.60395207701,704.43175311346,
