Race Name,Race Date,Category Name,Place,Total Racers,Points
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,33,35,295.52770378405,
Canadian National Championships,2011-11-5,U23 Men,12,23,255.28496163003,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 23 Male,5,9,220,
The Anvil,2011-11-20,Elite Male,11,26,220,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,16,44,200.62780212003,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,28,44,254.77481572303,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,33,89,202.10824118457,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,30,81,204.70314360244,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,38,78,237.30290926629,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,22,61,194.81505325041,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,21,66,215.26613918228,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,42,65,284.62429320887,
The Hammer,2012-11-10,Senior (19?29) Male,11,32,224.16217160442,
The Anvil,2012-11-11,Senior (19?29) Male,7,36,200.01183488275,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,19,42,222.57358862842,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,19,41,229.09021236343,
