Race Name,Race Date,Category Name,Place,Total Racers,Points
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+ Cat 4,5,8,,
Planet Bike #3 - Badger Prairie,2009-10-17,Masters 50+ Cat 4,5,7,,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,56,81,597.61767242858,
Furthermore Badger Prairie,2010-10-16,Masters 45+  Cat 4,7,14,524.4803136134,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,51,81,587.82060268818,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,51,73,591.38479456954,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Masters 45+,8,20,513.21746634805,
Sun Prairie Cup,2013-10-19,Men Category 4,34,55,554.22048929796,
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 55+  55+,3,12,508.35410552968,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 4/5,11,24,517.25745209878,
Badger Prairie Cross,2014-10-12,Master 55+ Cat 4,3,6,540.1995791698,
Sun Prairie Cup,2014-10-18,Master 55+ Cat 4,4,8,542.81686049918,
