Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2019-10-26,Men Junior,26,101,317.75427165794,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Junior,38,96,345.43394526337,
Cyclo-cross de Karrantza,2019-11-10,Men Junior,22,65,330.40475666402,
Gran Premio Ciudad de Pontevedra,2019-12-1,Men Junior,14,41,326.57269981518,
Spanish National Championships,2020-01-10,Men Junior,48,84,382.58910766732,
Trofeu de Ciclocross Sueca,2020-10-11,Men Junior,13,65,313.88344749849,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Junior,11,64,312.82932530332,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Junior,10,68,300.17115306107,
Spanish National Championships,2021-01-8,Men Junior,10,79,286.47206865174,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,25,72,220.15344425893,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,14,64,200.88761288102,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,35,89,234.63949552339,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,31,85,221.85206607002,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Men Elite,20,52,226.39358701272,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Men Elite,21,42,246.69184858293,
Cyclocross Internacional ciudad Valencia,2021-12-12,Men Elite,DNF,43,312.62719487049,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Elite,14,40,215.88323336018,
Trofeo Villa De Gijón,2023-10-1,Men Elite,43,60,284.35968571588,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,37,61,278.72603679496,
