First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcus,Jones,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,9,42,282.5700578327,
Nathan,Dowling,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,1,34,246.512901895,
Cameron,Brantley,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,10,34,291.9499240215,
Marcus,Jones,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,12,34,302.04704004962,
Nathan,Dowling,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,2,45,247.92710340119,
Marcus,Jones,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,11,45,283.10120194354,
Cameron,Brantley,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,25,45,337.81646634274,
Timothy,Tobbe,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,37,45,384.71526439921,
Nathan,Dowling,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,4,53,251.60030860043,
Marcus,Jones,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,9,53,268.64371977425,
Cameron,Brantley,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,30,53,340.22604670429,
Marcus,Jones,Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,8,44,272.50406721962,
Nathan,Dowling,MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,1,11,280.5,
Marcus,Jones,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,27,51,352.17797716857,
Cameron,Brantley,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,41,51,415.97258368716,
Nathan,Dowling,MSG Cyclocross #6,2010-11-6,Men Open Master 35-99 ,1,11,280.5,
Marcus,Jones,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,8,35,289.01333948728,
Nathan,Dowling,MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,2,19,286.05555555556,
Marcus,Jones,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,5,38,291.02631578947,
Cameron,Brantley,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,33,38,364.71052631579,
Marcus,Jones,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,7,32,299.25,
Cameron,Brantley,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,17,32,330.5,
Nathan,Dowling,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,5,16,298.8924251648,
Cameron,Brantley,MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,7,16,314.4462125824,
Nathan,Dowling,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,5,18,302.72222222222,
Cameron,Brantley,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,13,18,347.16666666667,
Nathan,Dowling,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,3,15,,
Marcus,Jones,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,7,15,,
Cameron,Brantley,MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,8,15,,
Nathan,Dowling,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,3,18,291.61111111111,
Marcus,Jones,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,7,18,313.83333333333,
Cameron,Brantley,MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,8,18,319.38888888889,
