Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,24,28,418.53890644535,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Women GvA,22,28,445.93881109749,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Women GvA,16,18,455.77362223258,
Superprestige Diegem,2013-01-1,Elite Women GvA,43,50,448.36420266824,
GP Hasselt,2013-11-16,Elite Women,25,31,461.21787278515,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Women,28,36,475.69541951232,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite women,22,26,481.07023982763,
Cyclocross Essen,2013-12-21,Elite Women,24,39,421.11026729479,
Superprestige Diegem,2013-12-29,Women Elite,35,37,508.85798950457,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,17,23,431.02293812041,
Krawatencross,2014-02-8,Women Elite,28,40,467.91275055005,
Superprestige Hoogstraten,2014-02-9,Women Elite,25,29,532.68350600604,
Superprestige Middelkerke,2014-02-15,Women Elite,17,23,442.97943831058,
Boels Classic Internationale Cyclo-cross Heerlen,2014-02-16,Women Elite,17,19,462.38554813892,
SOUDAL GP Neerpelt,2014-09-27,Women Elite,22,25,510.37495689443,
bpost bank trofee #1 - Ronse,2014-10-12,Women Elite,30,34,437.88160221089,
Superprestige #2 - Zonhoven,2014-11-2,Women Elite,23,28,456.28553542612,
Superprestige #2 - Ruddervoorde,2014-11-9,Women Elite,19,34,443.63273524019,
Jaarmarkcross,2014-11-11,Women Elite,19,33,432.47269654241,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,19,36,409.30887653035,
GP Hasselt,2014-12-6,Women Elite,20,26,380.7148224567,
Zilvermeercross,2014-12-14,Women Elite,16,28,424.59210190581,
Cyclocross van het Waasland,2014-12-17,Women Elite,12,26,365.09806045349,
Superprestige #5 - Diegem,2014-12-28,Women Elite,40,50,449.73793563322,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,19,23,460.54831894229,
Belgian National Championships,2015-01-10,Women Elite,15,32,412.59630283097,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,28,30,562.03257912297,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Women Elite,24,31,517.44006082659,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,29,33,497.83032410214,
Flandriencross Hamme,2015-11-29,Women Elite,27,40,426.52540291529,
Zilvermeercross,2015-12-12,Women Elite,25,36,473.53272359254,
Scheldecross Antwerpen,2015-12-19,Women Elite,36,51,509.86185867708,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,50,61,472.83187390198,
Azencross / Cross des as,2015-12-29,Women Elite,44,58,445.56030611167,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,25,30,465.43045770811,
Waaslandcross,2016-02-6,Women Elite,30,33,504.4849264576,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,32,42,546.98265172973,
Soudal Classics Neerpelt,2016-10-1,Women Elite,21,23,521.06383872665,
Polderscross,2016-10-15,Women Elite,22,33,455.97721174684,
Soudal Classics Waaslandcross,2016-11-5,Women Elite,16,17,400.44887900837,
Soudal Classics Jaarmarktcross,2016-11-11,Women Elite,16,22,485.62684651247,
Soudal Classics Hasselt,2016-11-19,Women Elite,19,32,436.75711044594,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,28,33,383.92915548407,
Zilvermeercross,2016-12-4,Women Elite,23,31,474.23911019596,
Cyclocross Essen,2016-12-10,Women Elite,27,34,410.46104060198,
Scheldecross,2016-12-17,Women Elite,35,49,455.63317921651,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,54,60,469.38537179326,
Cyclocross Otegem,2017-01-9,Women Elite,20,23,452.85469874028,
Kasteelcross Zonnebeke,2017-01-21,Women Elite,18,28,428.98249968643,
Parkcross Maldegem,2017-02-1,Women Elite,20,28,433.59991062295,
Krawatencross,2017-02-4,Women Elite,33,55,404.54607042144,
Soudal Cyclocross Leuven,2017-02-18,Women Elite,22,26,434.6665188672,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,31,48,424.74835241509,
GP Neerpelt,2017-09-30,Women Elite,24,28,470.8726062992,
Polderscross,2017-10-14,Women Elite,21,32,425.27150173779,
Telenet Superprestige Zonhoven,2017-10-15,Women Elite,35,42,455.04189883477,
Kermiscross,2017-10-19,Women Elite,22,25,488.48582648013,
Telenet Superprestige Niels Albert CX,2017-10-21,Women Elite,20,28,403.88388679427,
Telenet Superprestige Ruddervoorde,2017-10-29,Women Elite,27,35,407.04545755221,
Jaarmarktcross,2017-11-11,Women Elite,13,25,377.94373023725,
DVV - Flandriencross,2017-11-26,Women Elite,24,43,391.54770019782,
GP Hasselt,2017-12-2,Women Elite,20,37,392.00540404506,
Zilvermeercross,2017-12-3,Women Elite,23,40,427.93959308836,
DVV Essen,2017-12-9,Women Elite,30,48,387.99156930767,
Scheldecross,2017-12-16,Women Elite,25,52,378.63177077724,
Waaslandcross,2017-12-23,Women Elite,43,52,449.95821838228,
Azencross,2017-12-28,Women Elite,38,69,393.86469820652,
Cyclocross Bredene,2017-12-29,Women Elite,36,50,443.62409631259,
GP Leuven,2018-01-7,Women Elite,21,30,436.74264174504,
Belgian National Championships,2018-01-13,Women Elite,16,37,410.4328688094,
