Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Men,68,72,620.68015420641,
Cross Revolution #1,2015-09-27,Beginning Men,9,16,623.73676661879,
MFG CX - Brian Tracy Experience,2015-10-3,Beginner Men,31,42,627.76874510295,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,57,86,583.61996522312,
Cross Revolution #4,2015-10-25,Beginning Men,13,31,588.42173741781,
MFG CX - North 40,2015-11-1,Beginner Men,27,45,586.00384291396,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,36,37,618.37447242301,
MFG CX - Woodland Park,2015-11-22,Beginner Men,53,97,571.74919746821,
Cross Revolution #6,2015-11-29,Beginning Men,5,18,524.39309449659,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,15,16,550.0343029288,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,68,82,619.65010167475,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 45+,21,31,600.66590975894,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,64,82,628.30608554259,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,54,71,636.58400562275,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 4 45+,18,21,619.66872188043,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,58,87,619.49925485208,
Woolley Cross 2016,2016-10-22,Men C,13,30,611.8652511369,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,43,65,636.30727340696,
Cross Revolution #4,2016-11-6,Cat. 4 Master Men 45+,24,41,580.38071911982,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,85,107,688.72281719979,
Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,21,28,674.37920076129,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,45,71,554.67768855141,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,62,95,567.86872965108,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 45+,31,46,572.86756385333,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,32,48,608.55041972195,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,74,87,621.04946007901,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,10,14,565.88852521532,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 45+,28,31,630.06595499805,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men C,6,10,565.05823565258,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,41,50,667.04243105947,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,61,93,587.75953472732,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 4 Master Men age 45+,24,29,607.03420011861,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men C,9,14,555.25742592709,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,43,70,561.59318389015,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,20,37,560.64508407658,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 45+,26,32,625.54594913679,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,40,51,619.98750349871,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,47,72,569.30626036239,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,32,48,575.83177723091,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,26,31,583.09615317397,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  45+,19,23,613.54260167285,
Camp Lutherwood,2018-12-8,Men C,13,21,605.56933887101,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,54,77,595.29235818942,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,29,34,638.27789021076,
Woolley Cross,2019-10-19,Master Men C (40+),DNF,13,644.16423977447,
CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,17,21,640.17099239033,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,50,74,602.24257234628,
Lutherwood Cross,2019-11-30,Master Men C 40+,4,8,531.22487541454,
