Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,22521,Curtis,White,CLIF BAR Junior Development,0:42:03,234696,232.33658765233,213.23388365734,
Amateur Men,2,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:00:48,235572,271.70296034818,217.10610265947,
Amateur Men,3,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:52,60318,238.73834701116,220.9783216616,
Amateur Men,4,11,Peter,Goguen,TEAM CF,0:00:52,234564,242.14887025481,224.85054066373,
Amateur Men,5,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:01:20,330706,305.76660219299,228.72275966585,
Amateur Men,6,6743,Brendan,Mccormack,Hot Tubes Development Team,0:01:26,234733,276.39176183731,232.59497866798,
Amateur Men,7,6764,Coop,Willsey,Bliss Racing,0:01:26,283705,291.86201418471,236.46719767011,
Amateur Men,8,72328,Brendan,Rhim,Killington Mountain School Cycling Team,0:01:47,282640,400,240.33941667223,
Amateur Men,9,1149,Nicolas,Catlin,Team danbury Audi/ Pedal & Pump,0:01:47,254653,258.33708534182,244.21163567436,
Amateur Men,10,33799,Jonathan,Anderson,Essex County Velo,0:02:05,302730,287.61178718361,248.08385467649,
Amateur Men,11,6756,Kristopher,Dobie,Cycle-Smart,0:02:05,284439,257.4455270684,251.95607367861,
Amateur Men,12,42579,Nicholas,Quesnel,J.A.M. Fund/NCC,0:02:13,284922,265.68982501757,255.82829268074,
Amateur Men,13,5331,Alex,Cox,UVM Cycling Alumni Mafia (p/b AMERICA),0:02:13,336,257.46228781107,259.70051168287,
Amateur Men,14,28286,Jeffrey,Elie,Competitive Edge Cycling,0:02:13,241533,268.37133339276,263.57273068499,
Amateur Men,15,17671,Bill,Kenney,Corner Cycle,0:02:25,283620,279.11382522931,267.44494968712,
Amateur Men,16,45581,Andy,Gould,Blue Steel Cyclery,0:02:25,276291,266.25788045448,271.31716868925,
Amateur Men,17,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:02:25,311588,288.06810245714,275.18938769138,
Amateur Men,18,332,Tommy,Goguen,TEAM CF,0:02:25,219424,385.43768153796,279.0616066935,
Amateur Men,19,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:02:25,199287,309.32659009239,282.93382569563,
Amateur Men,20,28527,Brad,Stratton,NYCROSS.com,0:02:53,70309,254.59143420019,286.80604469776,
Amateur Men,21,161035,Jacob,Robertson,Norm's Ski &amp; Bike,0:02:53,249276,285.57316208543,290.67826369988,
Amateur Men,22,123144,Charles,Berhtram,Bikes Not Bombs / Circle A Cycles,0:02:53,325388,279.37182919703,294.55048270201,
Amateur Men,23,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:03:11,247966,325.73890784081,298.42270170414,
Amateur Men,24,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:03:21,290782,293.53657797704,302.29492070626,
Amateur Men,25,246,Dan,Ouellette,Optimum Performance,0:03:21,243844,310.94951794093,306.16713970839,
Amateur Men,26,4719,James,Morrison,Embrocation Cycling Journal,0:03:21,246459,482.12428803783,310.03935871052,
Amateur Men,27,19169,Cj,Congrove,Cycle-Smart Grassroots,0:03:21,285496,320.59128960906,313.91157771265,
Amateur Men,28,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB : APEX TECH,0:03:33,349570,324.77288663512,317.78379671477,
Amateur Men,29,55080,Timothy,Durrin,Berkshire Cycling Association,0:03:52,285883,355.65373274068,321.6560157169,
Amateur Men,30,53606,Ian,Odell,Team Gonzo,0:03:56,138731,355.65109409285,325.52823471903,
Amateur Men,31,399,Cimarron,Wortham,B2C2 / Boloco,0:04:00,253757,288.2167110296,329.40045372115,
Amateur Men,32,63533,Hal,Batdorf,,0:04:00,278801,336.1014003556,333.27267272328,
Amateur Men,33,39911,Dan,Baker,BackOffice Associates,0:04:00,259745,336.87054757035,337.14489172541,
Amateur Men,34,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:04:00,269111,347.0972236669,341.01711072753,
Amateur Men,35,27827,Ben,Gurley,Independent Fabrication,0:04:12,301454,325.38591939478,344.88932972966,
Amateur Men,36,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:04:22,254441,379.77401505093,348.76154873179,
Amateur Men,37,14525,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,0:04:22,191162,310.9941346091,352.63376773392,
Amateur Men,38,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:04:22,,385.07216206998,356.50598673604,
Amateur Men,39,13942,Sebastien,Dumont,BackOffice Associates,0:04:22,257150,356.50598673604,360.37820573817,
Amateur Men,40,22644,Cam,Mccormack,Hot Tubes Development Team,0:04:22,,327.67461378071,364.2504247403,
Amateur Men,41,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:04:22,285756,409.40789042979,368.12264374242,
Amateur Men,42,56337,Eric,Follen,,0:04:41,306655,338.56391309406,371.99486274455,
Amateur Men,43,37527,Abel,Tomkinson,Minuteman Road Club,0:04:54,280278,429.39807153254,375.86708174668,
Amateur Men,44,4751,Robert,Hale,HUP United,0:04:54,268542,381.8767579495,379.7393007488,
Amateur Men,45,61217,Cory,Small,,0:05:14,350750,377.87275833245,383.61151975093,
Amateur Men,46,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:05:23,263599,435.71824405269,387.48373875306,
Amateur Men,47,44067,Nathaniel,Brewster,Bethel Cycle,0:05:23,237768,395.88244119321,391.35595775519,
Amateur Men,48,48512,Dylan,Knutson,Bianchi/Grand Performance,0:05:23,281816,342.38739084604,395.22817675731,
Amateur Men,49,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:05:23,95397,379.97579690943,399.10039575944,
Amateur Men,50,17665,Joe,Phenix,Bikeworks/hallamore,0:05:23,225455,445.40920199116,402.97261476157,
Amateur Men,51,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:05:37,328144,434.38660414551,406.84483376369,
Amateur Men,52,89,Ben,Corbalis,PARLEE Cycles,0:05:44,184819,408.80797050018,410.71705276582,
Amateur Men,53,28294,Uri,Halevi,BikeReg.com,0:05:44,188494,377.50005882631,414.58927176795,
Amateur Men,54,17668,Chris,Phenix,Bikeworks/hallamore,0:05:44,225323,471.3762253035,418.46149077007,
Amateur Men,55,36512,Matthew,Owens,Belgen Cycles,0:05:49,350148,434.0977336268,422.3337097722,
Amateur Men,56,146339,PJ,McQuade,CYCLOCROSSWORLD.COM,0:05:52,198142,391.24153781558,426.20592877433,
Amateur Men,57,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:06:06,178542,356.88301689458,430.07814777646,
Amateur Men,58,128,Eric,Silva,Quad Cycles,0:06:18,216178,391.1367594167,433.95036677858,
Amateur Men,59,7908,Thierry,Blanchet,N A V - North American Velo,0:07:06,190039,347.73297109827,437.82258578071,
Amateur Men,60,36094,Carter,Hall,Young Guns,0:07:19,359750,387.51477271488,441.69480478284,
Amateur Men,61,46597,Jim,Dowd,bikeworks/hallamore,0:07:19,355562,405.58621171082,445.56702378496,
Amateur Men,62,5311,Glenn,Ferreira,Unattached,0:07:26,240153,407.36330315849,449.43924278709,
Amateur Men,63,23496,Aaron,Ross,,0:07:26,163984,430.6835289123,453.31146178922,
Amateur Men,64,4709,Scott,Wilson,Comprehensive racing/salem cycle,0:07:42,132931,459.33486875505,457.18368079134,
Amateur Men,65,46895,Matthew,Colby,Knowledge Bikes,0:07:42,282787,442.34629877887,461.05589979347,
Amateur Men,66,64738,G adam,Stepanovic,,0:07:42,,435.29575463744,464.9281187956,
Amateur Men,67,36099,Sean,Savignano,Rainbow Bicycle & Fitness,0:07:54,358426,458.35741095252,468.80033779773,
Amateur Men,68,58955,Daniel,Mccabe,bikebarnracing,0:07:54,261665,457.02272111542,472.67255679985,
Amateur Men,69,4702,David,Patnaude,Minuteman Road Club,0:08:00,27401,477.13567539584,476.54477580198,
Amateur Men,70,28292,Dan,St. germain,Geekhouse Bikes,0:08:06,284750,497.83768200156,480.41699480411,
Amateur Men,71,25824, , ,,0:08:58,,429.2346950116,484.28921380623,
Amateur Men,72,1428,Joseph,Aubin,Geekhouse Bikes,lap,132468,497.57388449615,488.16143280836,
Amateur Men,73,27518,Johnny,Morin,The Kidney Project,lap,333664,440.45574981385,492.03365181049,
Amateur Men,74,27830,Melissa,Ross,,lap,212478,405.2620534105,495.90587081261,
Amateur Men,75,29698,Paul,Mcmahon,Essex County Velo / Mazda,lap,295910,372.55483895743,499.77808981474,
Amateur Women,1,5248,Emma,White,NYCROSS.com,0:40:23,275988,380.15480919016,342.00703696013,
Amateur Women,2,51216,Ellen,Noble,Trek Portsmouth,0:00:59,282412,376.76296274776,348.7201306456,
Amateur Women,3,42497,Christin,Reuter,Competitive Edge Cycling,0:02:09,353242,443.56966547126,355.43322433107,
Amateur Women,4,13936,Victoria,Gates,J.A.M. Fund / NCC,0:02:09,281925,429.31169672043,362.14631801654,
Amateur Women,5,372,Kathy,Sarvary,Blue Steel Cyclery,0:02:27,31327,397.61715394871,368.85941170201,
Amateur Women,6,103,Karen,Tripp,BLUE STEEL CYCLERY,0:02:27,210119,411.18652649688,375.57250538748,
Amateur Women,7,48115,Lori,Cooke,Cycle Lodge,0:02:27,327598,384.47046507001,382.28559907294,
Amateur Women,8,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:02:39,299236,493.41347034904,388.99869275841,
Amateur Women,9,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:02:59,254508,453.86944108567,395.71178644388,
Amateur Women,10,50046,Renee,Bousquet,Racer-X,0:02:59,359337,430.89458330749,402.42488012935,
Amateur Women,11,50656,Abigail,Isolda,Speedwell Racing,0:02:54,333528,431.58450812275,409.13797381482,
Amateur Women,12,63406,Joanne,Grogan,Cyclocrossracing.com,0:02:54,330656,480.91936358376,415.85106750029,
Amateur Women,13,1242,Sherri,Curcuru,,0:03:11,253280,527.98979596689,422.56416118575,
Amateur Women,14,18100,Rebekah,Weiner,bikes not bombs / circle a cycles,0:03:11,284709,473.28286128296,429.27725487122,
Amateur Women,15,102,Susan,Maclean,Bob Cycling/ Goodales Bikes,0:03:18,115814,465.46903103359,435.99034855669,
Amateur Women,16,77144,Melissa,Lafleur,BONK!,0:03:18,333286,490.04212923855,442.70344224216,
Amateur Women,17,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:03:33,120228,475.81101792663,449.41653592763,
Amateur Women,18,61297,Karen,Mackin,Peaks Coaching Group Racing Team,0:03:45,53586,473.32055538233,456.1296296131,
Amateur Women,19,5615,Natalia,Boltukhova,,0:03:45,,460.13691454446,462.84272329856,
Amateur Women,20,46590,Cait,Dooley,Geekhouse Bikes,0:03:52,299758,506.19353576595,469.55581698403,
Amateur Women,21,61288,Erin,Faccone,Wheelworks Racing,0:03:52,261012,584.47031519221,476.2689106695,
Amateur Women,22,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:52,3174,496.16337193949,482.98200435497,
Amateur Women,23,35245,Amanda,Bedard,Cycling Concepts,0:03:52,202668,472.64812133678,489.69509804044,
Amateur Women,24,77765,Ana,Sirianni,cyclocrossworld.com,0:05:28,358429,542.20125047825,496.40819172591,
Amateur Women,25,40171,Melissa,Seib,BIKEMAN.COM,0:05:28,301705,563.60228666958,503.12128541137,
Amateur Women,26,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:05:44,269237,529.97366015325,509.83437909684,
Amateur Women,27,28306,Joy,Stark,Hup United,0:05:48,,509.46668043524,516.54747278231,
Amateur Women,28,5577,Lauren,Tracy,Zanconato Racing,0:05:48,200164,499.62953224058,523.26056646778,
Amateur Women,29,46587,Tessa,Riley,Threshold Cycling,0:05:48,328546,553.97935971676,529.97366015325,
Amateur Women,30,43116,Rebecca,Wolski,LadiesFirst Racing,0:06:11,256878,596.09252803738,536.68675383872,
Amateur Women,31,61139,Vickie,Monahan,Exposition Wheelmen,0:06:11,311059,439.56892559036,543.39984752418,
Amateur Women,32,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:06:26,302207,593.88225599224,550.11294120965,
Amateur Women,33,108,Cathy,Rowell,NEBC p/b CycleLoft,0:06:36,146312,499.2519540155,556.82603489512,
Amateur Women,34,70409,Nancy,Gillooly,Corner Cycle,0:06:36,314210,582.42757188046,563.53912858059,
Amateur Women,35,61280,Sarah,Harrington,ECV,0:06:51,359862,603.77254004876,570.25222226606,
Amateur Women,36,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,0:07:14,360699,589.0373640418,576.96531595153,
Amateur Women,37,66134,Katrina,Zalenski,Burns Racing,0:07:17,361551,630.78805027793,583.67840963699,
Amateur Women,38,66158,Alessia,Genovese,Corner Cycle,0:07:48,361659,733.8329499271,590.39150332246,
Amateur Women,39,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:07:48,260313,502.11956487735,597.10459700793,
Amateur Women,40,23487,Dana,Cooreman,Mission in Motion/TVC,0:08:01,295363,506.86477331457,603.8176906934,
Amateur Women,41,55023,Sandy,Noble,base 36,0:08:07,149798,642.62804969434,610.53078437887,
Amateur Women,42,50655,Julia,Sperry,,0:08:19,330148,566.45836218825,617.24387806434,
Amateur Women,43,63436,Patty,Carrel,,0:08:34,360490,655.76795763971,623.9569717498,
Amateur Women,44,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:09:24,343214,666.34119217905,630.67006543527,
Amateur Women,45,111137,Roni,Vetter,HUP United,lap,315236,659.72968002597,637.38315912074,
Amateur Women,46,125222,Cindy,Berhtram,Bikes Not Bombs / Circle A Cycles,lap,327436,577.9647150999,644.09625280621,
Amateur Women,47,51257,Jordan,Dube,Central Wheel - GHCC,lap,320592,608.86165151301,650.80934649168,
Amateur Women,48,43121,Megan,Curry,New England Athletic Cyclocross,lap,318170,694.9724819106,657.52244017715,
Amateur Women,49,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,lap,302533,742.88502588895,664.23553386261,
Amateur Women,50,43994,Kristen,Seib,BIKEMAN.COM,lap,77355,688.22630335626,670.94862754808,
Amateur Women,51,5045,Linda,Shelburne,Cape Cod Cycling Club LLC,lap,271005,734.27402049841,677.66172123355,
Amateur Women,52,18103,Christine,Ledin,Cycle Lodge,lap,211347,744.39012326537,684.37481491902,
Amateur Women,53,117,Elaine,Debitetto,Hup United,lap,245785,668.50335271123,691.08790860449,
Amateur Women,54,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,667.80523784783,697.80100228996,
Amateur Women,55,16355,Kathleen,Mcmahon,Carbon Neutral Cycling,lap,252816,595.92735031674,704.51409597542,
Amateur Women,56,56354,Barbara,Call,Essex County Velo,lap,,692.3782616065,711.22718966089,
Amateur Women,57,56466,Laura,Kernan,SLIJK velo club,lap,359187,776.24608579885,717.94028334636,
Juniors 10-14,1,56975,Michael,Owens,Belgen Cycles,0:24:46,350150,476.92547204856,454.45418817914,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:00:37,290750,508.16683056301,470.45469810714,
Juniors 10-14,3,27505,Philip,Hempstead,Northampton Cycling Club,0:00:37,303825,524.39709060009,486.45520803515,
Juniors 10-14,4,9193,Joshua,Anderson,Essex County Velo,0:01:44,302632,571.3920371162,502.45571796315,
Juniors 10-14,5,43983,Harrison,White,NYcross.com,0:04:20,322530,585.45141414456,518.45622789116,
Juniors 10-14,6,50062,Ryan,Aittaniemi,,0:05:10,327226,565.39204239609,534.45673781916,
Juniors 10-14,7,31494,Donnie,Seib,BIKEMAN.COM,0:05:21,301790,548.08213082375,550.45724774716,
Juniors 10-14,8,58591,Collin,Mccormack,,0:06:14,361142,596.17021257583,566.45775767517,
Juniors 10-14,9,27854,Max,Durham,CCB Racing,0:06:54,301684,600.74734248652,582.45826760317,
Juniors 10-14,10,22642,Zoe,Brodsky,CycleLodge,0:07:45,301124,586.70945362865,598.45877753118,
Juniors 10-14,11,53601,Sean,Goguen,TEAM CF,0:08:43,336584,647.13683291459,614.45928745918,
Juniors 10-14,12,28273,Kevin,Stacey,BOB CYCLING/SPEED MERCHANT AERO RESEARCH WIND TUNN,0:12:42,300932,631.01642475453,630.45979738719,
Juniors 10-14,13,61256,Madeline,Zygmont,comprehensive racing/salem cycle,0:14:14,403945,676.52276824178,646.46030731519,
Juniors 10-14,14,66156,William,Savage,Minuteman Road Club,0:14:14,364792,690.18142514155,662.4608172432,
Juniors 10-14,15,51266,Zack,Gelt,Central Wheel/ GHCC,,,719.22512368983,678.4613271712,
Juniors 10-14,16,64742,Mikko,Aho,,,359642,732.6098559265,694.46183709921,
Juniors 10-14,17,50063,Anna,Savage,Minuteman Road Club,,331620,773.01897708237,710.46234702721,
Juniors 10-14,18,53719,Leah,Carlson,BLUE STEEL CYCLERY,,329578,834.30715512064,726.46285695522,
Masters Men 35+ (1-3),1,15,Mark,Mccormack,Clif Bar/Pactimo,0:41:57,23101,197.81205263283,167.9041111532,
Masters Men 35+ (1-3),2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:00,266733,172.99395442494,173.33685845758,
Masters Men 35+ (1-3),3,1878,Sheldon,Miller,Bikeman.com,0:00:18,119248,224.42089220761,178.76960576195,
Masters Men 35+ (1-3),4,710,Todd,Bowden,Expo/Superior Energy,0:00:28,144319,196.80952353515,184.20235306633,
Masters Men 35+ (1-3),5,708,Keith,Gauvin,Expo/Superior Energy,0:00:49,125555,197.98116907862,189.6351003707,
Masters Men 35+ (1-3),6,313,Ryan,Rumsey,Bikeman.com,0:01:19,162473,215.98601745533,195.06784767507,
Masters Men 35+ (1-3),7,46,Curtis,Boivin,cyclocrossracing.com,0:01:36,120079,203.47279342969,200.50059497945,
Masters Men 35+ (1-3),8,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:01:41,189625,214.018471062,205.93334228382,
Masters Men 35+ (1-3),9,63415,Bobby,Bailey,1K2GO SPORTS,0:01:48,142091,240.81304420502,211.36608958819,
Masters Men 35+ (1-3),10,2298,Andy,Gorski,Pro Bikes,0:01:48,203109,224.47766475852,216.79883689257,
Masters Men 35+ (1-3),11,351,Alan,Starrett,Bikeman.com,0:01:48,147125,222.00831555128,222.23158419694,
Masters Men 35+ (1-3),12,49,William,Shattuck,Corner Cycle,0:01:48,167407,230.45515154216,227.66433150132,
Masters Men 35+ (1-3),13,53860,Scott,Levreault,joe's garage,0:02:01,81441,265.59894506157,233.09707880569,
Masters Men 35+ (1-3),14,5794,Tim,Ratta,Cheshire Cycle Racing,0:02:05,163893,273.5362877263,238.52982611006,
Masters Men 35+ (1-3),15,31468,Michael,Magur,Verge Sport,0:02:05,22149,210.02385938468,243.96257341444,
Masters Men 35+ (1-3),16,6350,John,Foley,Bicycle Concepts,0:02:23,121026,253.90080946847,249.39532071881,
Masters Men 35+ (1-3),17,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:02:28,76361,244.51615274644,254.82806802319,
Masters Men 35+ (1-3),18,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:03:09,82776,332.64553300269,260.26081532756,
Masters Men 35+ (1-3),19,58594,Amos,Brumble iv,CCB,0:03:15,5230,214.09714588271,265.69356263193,
Masters Men 35+ (1-3),20,19392,David,Dornaus,Corner Cycle,0:03:23,160736,281.6761118365,271.12630993631,
Masters Men 35+ (1-3),21,18643,David,Hildebrand,Expo/Superior Energy,0:03:29,160538,261.99843151122,276.55905724068,
Masters Men 35+ (1-3),22,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:03:29,49743,348.59772874568,281.99180454505,
Masters Men 35+ (1-3),23,2290,David,Diviney,,0:03:29,9603,282.08892443052,287.42455184943,
Masters Men 35+ (1-3),24,18657,Doug,Kennedy,Minuteman Road Club,0:03:39,102061,274.91055020635,292.8572991538,
Masters Men 35+ (1-3),25,721,Jerry,Chabot,Cyclocrossracing.com,0:03:39,77718,361.2028489316,298.29004645818,
Masters Men 35+ (1-3),26,27527,Lee,Wassilie,Wheel Power Bicycles,0:03:39,268677,330.58325948689,303.72279376255,
Masters Men 35+ (1-3),27,6006,Jason,Moriarty,Expo Wheelmen,0:03:48,268020,356.23593341113,309.15554106692,
Masters Men 35+ (1-3),28,412,Brant,Hornberger,BikeReg.com,0:04:03,16749,307.4741485056,314.5882883713,
Masters Men 35+ (1-3),29,124,Cort,Cramer,ZANCONATO RACING,0:04:28,241471,293.98917880141,320.02103567567,
Masters Men 35+ (1-3),30,5029,Todd,Burns,Nantucket Velo,0:04:41,202406,323.18994444755,325.45378298005,
Masters Men 35+ (1-3),31,5014,Chris,Pare,Minuteman Road Club,0:04:47,141839,359.01395506506,330.88653028442,
Masters Men 35+ (1-3),32,487,Wade,Summers,Horst Engineering Cycling Team,0:04:47,60566,305.39395134857,336.31927758879,
Masters Men 35+ (1-3),33,5415,Laurence,Merling,Cheshire Cycle Racing,0:04:47,24085,344.4862915977,341.75202489317,
Masters Men 35+ (1-3),34,4691,Timothy,Young,NorEast Cycling,0:05:05,106827,363.64095669188,347.18477219754,
Masters Men 35+ (1-3),35,85,Kyle,Smith,Embrocation Cycling Journal,0:05:05,202213,345.04486993497,352.61751950192,
Masters Men 35+ (1-3),36,7911,Peter,Miller,,0:05:05,197036,377.38680651961,358.05026680629,
Masters Men 35+ (1-3),37,127,Gary,David,Cyclocrossracing.com,0:05:05,220459,335.12545808574,363.48301411066,
Masters Men 35+ (1-3),38,405,Scott,Brooks,NEBC p/b Cycle Loft,0:05:38,189995,347.5372239722,368.91576141504,
Masters Men 35+ (1-3),39,371,Carl,Ring,Team Alpine Clininc-RCN,0:05:46,189874,383.51913898124,374.34850871941,
Masters Men 35+ (1-3),40,182,Geoff,Williams,Cyclocrossracing.com,0:05:46,339,381.35254764482,379.78125602378,
Masters Men 35+ (1-3),41,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,0:06:30,100810,425.25882374579,385.21400332816,
Masters Men 35+ (1-3),42,8585,Andre,Bessette,Danielson Adventure Sports/ QV Velo,0:06:35,118041,397.50649433997,390.64675063253,
Masters Men 35+ (1-3),43,6309,Jeff,Gelt,Central Wheel,0:06:57,13030,287.42455184943,396.07949793691,
Masters Men 35+ (1-3),44,5572,C Todd,Lombardo,Hup United,0:08:32,201652,446.25968353389,401.51224524128,
Masters Men 35+ (1-3),45,73892,Jeffrey,Capobianco,,lap,,330,406.94499254565,
Masters Men 35+ Cat 4,1,48092,Michael,Baker,C4/Cape Cod Racing,0:41:18,295878,434.25543263114,374.40200353921,
Masters Men 35+ Cat 4,2,61134,Mark,Vanliere,HUP United,0:00:00,325676,426.3810012043,380.98932634828,
Masters Men 35+ Cat 4,3,175,James,Paterson,Spin Arts/Gearworks,0:00:31,,475.42052390341,387.57664915735,
Masters Men 35+ Cat 4,4,31501,Philip,Golden,Landry's Bicycles,0:00:41,101482,416.3799451399,394.16397196642,
Masters Men 35+ Cat 4,5,64145,John,Burkhardt,Ride Studio Cafe,0:00:41,5536,460.7824021853,400.75129477549,
Masters Men 35+ Cat 4,6,153,Paul,Debitetto,Minuteman Road Club,0:00:41,8986,422.71405971856,407.33861758456,
Masters Men 35+ Cat 4,7,17691,Benjamin,Kjoller,Cape Cod Racing / C4,0:00:57,276263,488.37953408498,413.92594039363,
Masters Men 35+ Cat 4,8,47217,David,Mastroianni,,0:00:57,293031,429.22125747636,420.5132632027,
Masters Men 35+ Cat 4,9,1500,Patrick,Smith,Comprehensive Racing / Salem Cycle,0:01:03,211656,480.05042746343,427.10058601177,
Masters Men 35+ Cat 4,10,50055,Jf,Fullum,SLIJK velo club,0:01:11,358862,529.44324682371,433.68790882084,
Masters Men 35+ Cat 4,11,28283,Kevin,Brant,Grace Bicycles Velo Club,0:01:11,295341,468.77264003958,440.2752316299,
Masters Men 35+ Cat 4,12,41019,Matthew,Whiteley,Bikeworks/Hallamore,0:01:11,298358,475.48650729147,446.86255443897,
Masters Men 35+ Cat 4,13,48070,Torrance,Kopfer,Landry's Bicycles,0:01:23,311947,516.38493368882,453.44987724804,
Masters Men 35+ Cat 4,14,45602,Chris,Trabulsie,BikeBarnRacing.com,0:01:29,174787,442.89698906049,460.03720005711,
Masters Men 35+ Cat 4,15,343,Michael,Olbrys,545 Velo,0:01:29,147780,516.81217190555,466.62452286618,
Masters Men 35+ Cat 4,16,72262,Jay,Trojan,Florida Caf_,0:01:38,265393,509.68007487128,473.21184567525,
Masters Men 35+ Cat 4,17,46596,Jay,Curry,Comprehensive Racing,0:01:56,331150,488.05068214085,479.79916848432,
Masters Men 35+ Cat 4,18,46639,John,Hawkes,Centraal Cycle,0:02:02,328964,531.23427016776,486.38649129339,
Masters Men 35+ Cat 4,19,63499,Noah,Manacas,E3 Training Solutions,0:02:12,360521,534.15597097711,492.97381410246,
Masters Men 35+ Cat 4,20,64676,David,Alden-st. pierre,Racer-X / T6,0:02:12,85181,499.71424452407,499.56113691153,
Masters Men 35+ Cat 4,21,33801,Robert,Hildebrandt,Cape Cod Racing/C4,0:02:25,238006,506.36730515657,506.1484597206,
Masters Men 35+ Cat 4,22,4699,John,Fice,Boston Road Club,0:02:25,264712,513.27628121656,512.73578252967,
Masters Men 35+ Cat 4,23,68671,Thomas,Noble,,0:02:35,,543.79703626376,519.32310533874,
Masters Men 35+ Cat 4,24,6104,Richard,Tobin,union velo,0:02:42,202056,482.50581163307,525.91042814781,
Masters Men 35+ Cat 4,25,6367,Robert,Hendry,Northampton Cycling Club,0:02:47,288898,535.84536916236,532.49775095688,
Masters Men 35+ Cat 4,26,57079,John,Meyerle,Bethel Cycle Sport Club,0:02:47,174385,580.33249896402,539.08507376595,
Masters Men 35+ Cat 4,27,1507,Eli,Levine,Hup United,0:02:47,207051,468.12760648351,545.67239657502,
Masters Men 35+ Cat 4,28,4397,Paul,Lussier,Audi Northeast Cycling / Colorado Ski & Bike,0:02:47,268805,540.13265503484,552.25971938409,
Masters Men 35+ Cat 4,29,178,Michael,Keough,Corner Cycle,0:03:10,195633,520.8932767769,558.84704219316,
Masters Men 35+ Cat 4,30,46604,Benjamin,Reid,Kissena,0:03:16,321688,564.59239127839,565.43436500223,
Masters Men 35+ Cat 4,31,29724,Michael,Hempstead,Northampton Cycling Club,0:03:31,211556,525.91042814781,572.0216878113,
Masters Men 35+ Cat 4,32,438,Lee,Strout,Bikeman.com,0:03:41,43998,607.10961105955,578.60901062037,
Masters Men 35+ Cat 4,33,61219,Rick,Mackie,SLIJK velo club,0:03:41,358623,504.72052289274,585.19633342944,
Masters Men 35+ Cat 4,34,46613,Andrew,Nook,Racer-X,0:03:41,359368,600.335767126,591.7836562385,
Masters Men 35+ Cat 4,35,72458,Frank,Nelson,bikebarnracing.com,0:03:50,362054,618.7166088211,598.37097904757,
Masters Men 35+ Cat 4,36,15197,Mike,Robinson,,0:04:33,303321,613.55880934449,604.95830185664,
Masters Men 35+ Cat 4,37,63430,Ron,Chevrette,Blue Steel Cyclery,0:04:39,207435,616.52927840449,611.54562466571,
Masters Men 35+ Cat 4,38,61274,Tom,Gumbart,Minuteman Road Club,0:04:47,357043,603.04833753558,618.13294747478,
Masters Men 35+ Cat 4,39,58590,Jordan,Frank,Cyclocrossracing.com,0:04:56,350262,614.20599805255,624.72027028385,
Masters Men 35+ Cat 4,40,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:05:00,246211,607.43747868672,631.30759309292,
Masters Men 35+ Cat 4,41,792,John,Torrey,Audi Northeast Cycling / Colorado Ski and Bike,0:05:06,199705,622.2871511977,637.89491590199,
Masters Men 35+ Cat 4,42,67287,John,Young,Danielson Adventure Sports,0:05:06,179002,604.69087413846,644.48223871106,
