First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Lindine,DCCX Day 1,2015-10-24,Men UCI C2,5,46,190.27279134023,
Justin,Lindine,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,10,46,177.85048524655,
Justin,Lindine,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,1,135,204.58075661732,
Justin,Lindine,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,2,14,202.80105442767,
Kyle,Mcgilvray,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,17,19,425.41114430945,
Justin,Lindine,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,13,51,184.82174130577,
Kyle,Mcgilvray,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,15,38,321.29740153232,
Justin,Lindine,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,53,58,355.62247233615,
Kyle,Mcgilvray,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,12,23,356.46952718636,
Justin,Lindine,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,9,76,169.11219087551,
Justin,Lindine,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,3,48,162.39171323403,
Erica,Zaveta,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,5,24,307.46484353206,
Erica,Zaveta,Gateway Cross Cup- Day One,2014-10-25,Women UCI,1,24,263.05216739466,
Kyle,Mcgilvray,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,16,33,329.988455784,
Kyle,Mcgilvray,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,12,31,309.62045873087,
Kyle,Mcgilvray,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,21,31,387.7035924387,
Erica,Zaveta,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,8,34,298.54884787095,
Erica,Zaveta,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,8,35,296.00626319156,
Justin,Lindine,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,57,59,330.90533059629,
Erica,Zaveta,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,11,39,305.33678739335,
Justin,Lindine,US Open of Cyclocross,2014-09-13,Men UCI Elite,12,52,189.43660548888,
Erica,Zaveta,US Open of Cyclocross,2014-09-13,Women UCI Elite,12,33,323.36334890212,
Kyle,Mcgilvray,Subaru STARCROSSED,2014-09-13,Elite Men,31,38,463.56527719806,
Adam,Artner,Subaru STARCROSSED,2014-09-13,Single Speed Men,3,51,273.99892910563,
Justin,Lindine,Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,2,23,159.71121176306,
Adam,Artner,Sea Otter Classic ,2014-04-12, OPEN SINGLESPEED ,7,16,365.44633287292,
Justin,Lindine,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,8,105,158.05574737337,
Erica,Zaveta,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,47,111,387.83196397316,
Justin,Lindine,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,1,65,168.35922938131,
Justin,Lindine,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,4,26,186.29010224085,
Erica,Zaveta,Kingsport Cup UCI,2014-01-5,Elite Women (UCI),2,9,358.20399990598,
Justin,Lindine,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,11,36,216.90430925567,
Erica,Zaveta,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,3,25,322.27753818565,
Erica,Zaveta,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,6,25,365.70183646687,
Erica,Zaveta,MSG CX Series #8,2013-12-7,Collegiate Women A,1,15,366.03939336572,
Erica,Zaveta,Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,9,31,338.60099010001,
Erica,Zaveta,Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,13,29,330.31103290667,
Erica,Zaveta,Jingle Cross Day 2,2013-11-16,Women UCI Elite,11,24,336.79023890618,
Erica,Zaveta,Jingle Cross Day 1,2013-11-15,Women UCI Elite,10,29,330.13512802496,
Erica,Zaveta,The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,9,26,327.89542203826,
Erica,Zaveta,The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,14,32,368.88975997691,
Kyle,Mcgilvray,CrossVegas,2013-09-18,Cat Wheelers and Dealers,19,134,295.22530332883,
Kyle,Mcgilvray,StarCrossed CX,2013-09-14,Men UCI Elite,31,34,283.89769208703,
Kari,Studley,StarCrossed CX,2013-09-14,Women UCI Elite,19,22,461.05457707318,
Kari,Studley,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,1,12,338.02927018141,
Logan,Owen,Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,1,50,205.0138545803,
Kari,Studley,Cross Nationals Day 3,2013-01-11,Women Cat 1/2/3 Master 30-34,1,23,317.10643826951,
Kari,Studley,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,1,13,325.65500898458,
Kari,Studley,Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed A,7,9,420.24154200388,
Kari,Studley,Washington State Cyclocross Championship,2012-12-2,Women Single Speed  ,1,7,361.83622220291,
Kari,Studley,Washington State Cyclocross Championship,2012-12-2,Women Cat 1/2  ,2,12,340.83966657117,
Kari,Studley,SCX #7: Monroe,2012-11-25,Wm 1/2,2,12,347.92308269231,
Kari,Studley,SCX #5 - Enumclaw,2012-11-4,Wm 1/2,2,10,341.67098495635,
Kari,Studley,SCX #5 - Enumclaw,2012-11-4,SinglespeedWm,1,10,356.08704647489,
Kari,Studley,SCX #4: Sprinkler,2012-10-28,Women Cat 1/2  ,5,10,395.04533191625,
Kari,Studley,SCX #3 - Silver Lake,2012-10-14,Wm 1/2,1,9,351.22693692654,
Kari,Studley,SCX#2 - Arlington,2012-09-30,Wm 1/2,2,12,356.9417435334,
Kari,Studley,SCX#2 - Arlington,2012-09-30,SinglespeedWm,1,15,372.35117562709,
Kari,Studley,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,2,11,299.9472706817,
Glen,Norton,Masters Cyclocross World Championships,2012-01-15,Men 60-64,1,10,346.38437853853,
Kari,Studley,Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,20,74,320.67751555492,
Logan,Owen,Cross Nationals Day 4,2012-01-7,Men Junior  17-18,1,47,201.22542377362,
Kari,Studley,Cross Nationals Day 3,2012-01-6,Women Master  30-34,6,24,326.99326947498,
Kari,Studley,Cross Nationals Day 1,2012-01-4,Women Single Speed  ,1,12,336.85664244305,
Kari,Studley,Thriller Cross,2011-12-17,Singlespeed B,3,15,392.10290596939,
Logan,Owen,USGP of Cyclocross Round #8,2011-12-11,Men Junior  17-18,1,9,196.76664956499,
Kari,Studley,USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,17,35,335.79054689449,
Kari,Studley,USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,23,41,385.55388476036,
Kari,Studley,Washington State Cyclocross Championships,2011-12-4,Women 1/2,1,8,341.75387081227,
Kari,Studley,Washington State Cyclocross Championships,2011-12-4,Singlespeed Women,1,6,401.85330906147,
Kari,Studley,Seattle Cyclocross:  Monroe,2011-11-27,SinglespeedWm,1,6,388.42492590275,
Kari,Studley,Seattle Cyclocross:  Monroe,2011-11-27,Women 1/2,1,11,326.75224659034,
Logan,Owen,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,5,30,224.724701339,
Kari,Studley,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,23,51,351.3256546273,
Logan,Owen,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,15,29,295.63518181812,
Kari,Studley,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,31,55,383.03936525704,
Kari,Studley,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,18,42,352.15477995645,
Kari,Studley,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,14,44,335.86550411312,
Kari,Studley,Sprinker Cyclocross,2010-11-21,Men 3,8,35,344.16538296281,
Ryan,Iddings,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,47,49,299.07111903737,
Ryan,Iddings,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,9,49,187.29951187475,
Andrew,Bennett,Cross Crusade: Barton Park,2010-11-14,Category A,37,56,363.08396553755,
Kari,Studley,SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,6,18,366.90316077456,
Kari,Studley,SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,5,19,350.5006584075,
Andrew,Bennett,Cross Crusade: Portland International Raceway,2010-10-24,Category A,31,51,330.34339771673,
Ryan,Iddings,USGP Derby City Cup,2010-10-24,Men Pro/1   ,36,70,221.60572884534,
Ryan,Iddings,USGP Derby City Cup,2010-10-23,Men Pro/1   ,28,73,202.64604366746,
Kari,Studley,Seattle CX: Silver Lake,2010-10-17,Men 3,32,43,452.18891184632,
Andrew,Bennett,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,43,59,386.58988745279,
Andrew,Bennett,Cross Crusade: Rainier High School,2010-10-10,Category A,19,47,282.27096039483,
Kari,Studley,Harbin Park CX,2010-10-10,Elite Women,11,31,350.62989512166,
Andrew,Bennett,Heiser Farm Cyclocross,2010-10-9,Junior Men 17+,2,16,310.22726704683,
Andrew,Bennett,Hutch's Twilight CCX Series,2010-09-28,Men A,1,5,,
Andrew,Bennett,Hutch's Twilight CCX Series #3,2010-09-21,Men A,2,7,276.33512115069,
Andrew,Bennett,Hutch's Twilight CCX Series #1,2010-09-7,Men A,2,6,267.6960509352,
Andrew,Bennett,Cross Nationals Day 3,2009-12-12,Men Junior 17-18,7,32,276.15790856178,
Andrew,Bennett,USGP Mercer Cup Day 2,2009-11-15,Junior 17-18,10,16,340.98828663953,
Andrew,Bennett,USGP Mercer Cup Day 1,2009-11-14,Junior 17-18,10,17,328.60696695815,
Andrew,Bennett,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Jr Men 17-18,1,5,,
Andrew,Bennett,Rad Racing GP,2009-09-20,JUNIOR MEN 17/18,2,8,,
Andrew,Bennett,Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat A,6,6,,
Andrew,Bennett,Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat A,3,7,,
Coryn,Rivera,SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Elite Women 1/2/3,1,8,,
Coryn,Rivera,Cross Nationals Day 4,2008-12-14,Elite Women,20,81,342.41135478463,
Coryn,Rivera,Cross Nationals Day 2,2008-12-12,Junior women 17-18,1,7,,
Gian,Dalle angelini,USGP #6 - Portland Cup,2008-12-7,Elite Men,19,53,194.55919077809,
Gian,Dalle angelini,USGP #5 - Portland Cup,2008-12-6,Elite Men,36,62,,
Coryn,Rivera,SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,1,9,,
Coryn,Rivera,SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,1,20,356.63234654343,
Gian,Dalle angelini,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,20,30,266.3548942591,
Coryn,Rivera,SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,1,9,,
Gian,Dalle angelini,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,23,27,283.13438550953,
Jacob,Rathe,Cross Crusade #8/OBRA Championships,2008-11-16,Category A,29,50,295.38470732934,
Gian,Dalle angelini,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,37,65,233.01788200424,
Coryn,Riviera,SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,4,13,360.63726561916,
Coryn,Rivera,SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,1,18,329.65952406518,
Coryn,Rivera,Convert Cross,2008-11-2,Elite Women 1/2/3,1,15,344.42429788231,
Coryn,Rivera,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Junior Girls 15-18,2,2,,
Coryn,Rivera,SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,1,11,358.43562863637,
Coryn,Rivera,SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,1,10,350.67931557068,
Jacob,Rathe,Cross Crusade #3,2008-10-19,Category A,31,66,308.76476574445,
Coryn,Rivera,SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,1,17,369.78257909049,
Ryan,Iddings,Rad Racing GP - UCI,2008-09-21,Elite Men,36,36,312.45401206635,
Coryn,Rivera,Rad Racing GP - UCI,2008-09-21,Elite Women,20,21,489.92462420517,
Gian,Dalle angelini,Star-Crossed (NACT#1),2008-09-20,Elite Men,44,50,323.20572390414,
Coryn,Rivera,Star-Crossed (NACT#1),2008-09-20,Elite Women,18,25,429.7913113613,
Coryn,Rivera,Cross Nationals Day 2,2007-12-14,Junior 15-16 Female,1,8,,
Coryn,Rivera,Southern California Prestige Series #8,2007-12-2,Elite Women 1/2/3,2,6,,
Coryn,Rivera,SCNCA Championships,2007-12-2,Junior Women 15-18,1,1,,
Coryn,Rivera,SCNCA Championships,2007-12-2,Elite Women 1/2,1,8,,
Jacob,Rathe,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,3,23,266.98702143333,
Matt,Hill,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,4,90,169.932252059,
Coryn,Rivera,Eco Cross,2007-11-11,Elite Women 1/2/3,1,10,,
Coryn,Rivera,Convert Cross,2007-11-4,Elite Women 1/2/3,1,11,384.41054057293,
