First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Biro,DCCX,2023-09-9,Men Master 50+,27,36,460.75515062688,
Charles,Biro,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,22,34,438.72206258959,
Brian,Marchionini,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,11,15,335.28440341126,
Iain,Mackeith,Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,2,44,289.82902085546,
Alex,Kasch,BikenetiCX,2019-11-24,Men Open Singlespeed,3,49,285.52217898371,
Iain,Mackeith,BikenetiCX,2019-11-24,Men Open Singlespeed,9,49,329.91310239173,
Brian,Marchionini,Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,8,14,316.32529661747,
Alex,Kasch,Rockburn Cross,2019-11-17,Men Open Singlespeed,1,23,274.52235794719,
David,Kay,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,14,27,394.93407315386,
Joseph,Baremore,Rockburn Cross,2019-11-17,Men Masters 50+ 50+,19,27,453.59392830281,
Iain,Mackeith,Rockburn Cross,2019-11-17,Men Cat 3,1,21,296.74421960795,
David,Kay,South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,2,11,419.22479615569,
William,Hardee,South Germantown Cyclocross,2019-11-10,Men Open U19  9-18,11,13,635.38786875112,
Iain,Mackeith,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat1/2/3 Elite,6,10,336.2339024831,
Brian,Marchionini,Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,1,20,282.81032970561,
Paul,Varga,Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,16,24,497.16871850673,
David,Kay,Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,7,12,378.54209369814,
Iain,Mackeith,Falkorburg Cross,2019-10-27,Men Cat 3,2,15,325.568610266,
Iain,Mackeith,BiketoberfestCX,2019-10-26,Men Cat3/4  3/4,1,14,313.13671493262,
Charles,Biro,DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,41,95,481.42525619691,
Grant,Carter,DCCX - Day 1,2019-10-19,Men Juniors 15-18,5,23,409.74447396969,
Darren,Jiron,DCCX - Day 1,2019-10-19,Men Masters 50+,21,37,428.86004670518,
Joseph,Baremore,DCCX - Day 1,2019-10-19,Men Masters 50+,22,37,437.88391921341,
Iain,Mackeith,DCCX - Day 1,2019-10-19,Men Open Cat2/3,30,81,352.89824659968,
Brian,Marchionini,DCCX - Day 1,2019-10-19,Men Masters 40+,6,29,277.00940712212,
Brian,Marchionini,Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,13,21,355.25205837292,
James,Wagner,Hyattsville CX,2019-10-6,Men Masters 60+ 60+,21,21,757.65693993004,
Iain,Mackeith,Hyattsville CX,2019-10-6,Men Cat 3,14,31,382.8949905767,
Alex,Kasch,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,13,14,383.97478947956,
Joseph,Baremore,Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,13,24,473.61996523111,
James,Wagner,Reckless Cross at Redgate,2019-09-22,Men Masters 65+ 65+,7,9,593.51992003865,
Joseph,Baremore,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,5,30,408.63025855803,
David,Kay,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,7,30,436.43965547608,
Alex,Kasch,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,10,29,319.72794860058,
Christopher,Hardee,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,18,29,360.51028690301,
Brian,Marchionini,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,18,250.93967442608,
Luca,Scuriatti,Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,1,55,339.53706935792,
Aric,Line,Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,5,19,389.01565599092,
Darren,Jiron,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,19,448.3645550345,
David,Kay,Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,19,19,460.17616371816,
James,Wagner,Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,14,14,680.76946744142,
David,Kay,Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,8,28,323.34650672523,
Iain,Mackeith,Capital 'Cross Classic,2018-12-2,Men Cat 3,1,25,292.64127653616,
James,Wagner,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,9,10,617.76079047842,
David,Kay,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,2,16,312.35992017951,
Joseph,Baremore,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,7,16,457.39566976706,
Brian,Marchionini,Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,1,21,264.29263810561,
Alex,Kasch,South Germantown Cross,2018-11-25,Men Cat3/4  3/4,1,15,321.49129981758,
Brian,Marchionini,BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,18,352.80546866855,
James,Wagner,BikenetiCX,2018-11-18,Men Masters 60+ 60+,17,17,785.3388345027,
David,Kay,BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,7,19,338.15119654774,
Iain,Mackeith,BikenetiCX,2018-11-18,Men Cat 3,9,27,369.9900672883,
Brian,Marchionini,Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,20,286.66569912508,
James,Wagner,Rockburn Cross,2018-11-11,Men Masters 60+ 60+,17,17,745.60543465258,
David,Kay,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,10,29,377.44656282334,
Joseph,Baremore,Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,21,29,518.2656233415,
Iain,Mackeith,Rockburn Cross,2018-11-11,Men Cat 3,2,29,315.43197242067,
Alex,Kasch,Rockburn Cross,2018-11-11,Men Cat 3,5,29,333.9461925917,
Andrew,Nelson,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,13,18,375.08103688275,
Brian,Marchionini,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,18,299.08408186462,
James,Wagner,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,14,15,742.66547226584,
David,Kay,Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,8,26,367.40724819616,
Iain,Mackeith,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 3,3,24,320.95010386885,
Alex,Kasch,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,3,23,328.9128943335,
James,Wagner,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,10,10,721.03442150568,
Iain,Mackeith,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,9,13,336.34236937223,
Andrew,Nelson,Tacchino Cyclocross,2018-10-28,Men Cat1/2/3  1/2/3,12,13,388.3495878412,
James,Wagner,Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,11,11,666.78338011366,
David,Kay,Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,6,21,355.07481450162,
James,Wagner,BiketoberfestCX,2018-10-27,Men Masters 65+ 65+,3,4,,
Charles,Biro,DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,35,73,523.19560318049,
Andrew,Nelson,DCCX Day 2,2018-10-21,Men Open Cat2/3,25,54,377.14847958195,
James,Wagner,DCCX Day 2,2018-10-21,Men Masters 60+,19,20,665.04355391298,
David,Kay,DCCX Day 2,2018-10-21,Masters 50+,17,41,391.26635910808,
Alex,Kasch,DCCX Day 2,2018-10-21,Men Singlespeed Open,80,43,575.27042534748,
Alex,Kasch,DCCX Day 1,2018-10-20,Men Open Cat2/3,15,70,313.70348106392,
Andrew,Nelson,DCCX Day 1,2018-10-20,Men Open Cat2/3,17,70,322.3037710477,
Iain,Mackeith,DCCX Day 1,2018-10-20,Men Open Cat2/3,26,70,361.00507597471,
James,Wagner,DCCX Day 1,2018-10-20,Men Masters 60+,18,21,646.93733100478,
Brian,Marchionini,DCCX Day 1,2018-10-20,Men Masters 40+,8,28,328.0914782445,
David,Kay,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,1,21,344.04232471051,
Joseph,Baremore,Falkorburg Cross,2018-10-14,Men Masters 50+ 1/2/3/4 50+,12,21,462.98324522655,
Aric,Line,Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,58,467.14819350702,
Alex,Kasch,AACX at South River Farm,2018-10-13,Men Cat3/4  3/4,17,17,555.1540609804,
Brian,Marchionini,Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,21,319.42877165924,
James,Wagner,Hyattsville CX,2018-09-30,Men Masters 60+ 60+,15,16,746.26944818872,
David,Kay,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,9,36,374.25428533478,
Charles,Biro,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,68,69,692.46970270657,
David,Kay,SykeloCross Day 2,2018-09-23,Men Masters 55+ 55+,3,10,358.6901095775,
Brian,Marchionini,SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,10,397.15120668507,
James,Wagner,SykeloCross Day 1,2018-09-22,Men Masters 65+ 65+,6,7,563.74091792259,
Joseph,Baremore,SykeloCross Day 1,2018-09-22,Men Masters 55+ 55+,5,19,421.80920551772,
Alex,Kasch,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,1,28,302.77581858341,
Alex,Kasch,Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,1,22,308.13934207556,
James,Wagner,Bike Doctor CX,2017-12-9,Men Master 60+,10,11,607.50592566781,
David,Kay,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,6,31,325.33862353332,
Joseph,Baremore,Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,16,31,449.45258136683,
David,Kay,MABRA CX Championships,2017-11-26,Men Masters 55+ 55+,2,19,339.53691795865,
James,Wagner,Winchester AppleCross,2017-11-19,Men Masters 60+ 60+,8,11,716.84835718369,
David,Kay,Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,5,22,347.14135032023,
David,Kay,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,6,29,343.36515257315,
Joseph,Baremore,Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,17,29,474.41785149387,
James,Wagner,Ed Sander Memorial CX,2017-11-5,Men Masters 60+ 60+,13,16,754.40322368141,
David,Kay,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,4,26,353.99134132463,
Joseph,Baremore,Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,11,26,449.3589054681,
James,Wagner,Tacchino CX,2017-10-29,Men Masters 60+ 60+,10,11,683.42170364209,
David,Kay,Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,5,23,349.34626276664,
James,Wagner,DCCX Day 2,2017-10-22,Men Masters 60+ 60+,16,19,700.2591711799,
David,Kay,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,10,33,343.9987867811,
Joseph,Baremore,DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,21,33,440.54223740016,
James,Wagner,DCCX Day 1,2017-10-21,Men Masters 60+ 60+,18,21,701.84934504281,
David,Kay,DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,11,38,371.51196161667,
James,Wagner,Schooley Mill Cross,2017-10-15,Men Masters 60+ 60+,11,13,644.71289312245,
David,Kay,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,6,25,373.16226040701,
Joseph,Baremore,Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,15,25,477.44182437659,
Ryan,Mckinney,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,5,21,274.08088504382,
Nicholas,Taylor,Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,21,21,453.04033186727,
Darren,Jiron,Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,24,35,421.86402547842,
James,Wagner,Hyattsville CX,2017-10-1,Men Masters 60+ 60+,14,15,722.26775782828,
David,Kay,Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,4,28,399.77619103998,
David,Kay,SykeloCross,2017-09-24,Men Masters 55+ 55+,3,14,369.58051465862,
Nicholas,Taylor,SykeloCross,2017-09-24,Men Cat1/2/3  1/2/3,5,11,308.6428218169,
James,Wagner,BikenetiCX,2016-12-11,Men Master 55+,19,21,617.11142248165,
Ryan,Mckinney,Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,2,21,280.92171675274,
David,Kay,Capital 'Cross Classic,2016-12-4,Men Master 55+,3,35,306.22757790967,
David,Kay,MABRA CX Championships,2016-11-27,Men Master 55+,2,30,308.21689963288,
James,Wagner,MABRA CX Championships,2016-11-27,Men Master 55+,26,30,612.98535522419,
David,Kay,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,2,20,314.27133799098,
James,Wagner,Winchester Apple Cross Day 2,2016-11-20,Men Master 55+,16,20,628.35362228989,
James,Wagner,Winchester Apple Cross Day 1,2016-11-19,Men Master 55+,12,15,630.28763501111,
David,Kay,Rockburn Cross,2016-11-13,Men Master 55+,2,27,309.73060036314,
James,Wagner,Rockburn Cross,2016-11-13,Men Master 55+,24,27,597.57504402347,
Andrew,Baird,Rockburn Cross,2016-11-13,Men Master 55+,27,27,649.91039741626,
James,Wagner,South Germantown Cross,2016-11-12,Men Master  55+ 55+,14,16,604.18803521215,
David,Kay,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,3,34,327.07187548104,
James,Wagner,Ed Sander Memorial CX,2016-11-6,Men Master  55+ 55+,29,34,723.14799698416,
David,Kay,Tacchino CX,2016-10-30,Men Master  55+ 55+,2,25,323.12968152029,
David,Kay,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,7,30,390.59808647966,
James,Wagner,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  55+ 55+,27,30,668.70243966185,
James,Wagner,AACX at South River Farm,2016-10-15,Men Master  55+ 55+,13,15,650.07026279926,
David,Kay,Hyattsville CX,2016-10-2,Men Master  55+ 55+,3,28,355.2104444677,
Andrew,Baird,Hyattsville CX,2016-10-2,Men Master  55+ 55+,14,28,502.71754647555,
James,Wagner,Hyattsville CX,2016-10-2,Men Master  55+ 55+,24,28,636.81491193723,
David,Kay,SykeloCross,2016-09-25,Men Master  55+ 55+,8,24,398.17458689959,
Paul,Varga,MABRA CX Championships,2015-11-29,Master Men 45+,6,25,331.10069795003,
David,Kay,MABRA CX Championships,2015-11-29,Master Men 45+,13,25,412.58106485952,
James,Wagner,Winchester Apple Cross Day 2,2015-11-22,Master Men 55+,19,21,673.41585884284,
Neil,Schirmer,Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,10,15,418.13707499994,
Paul,Varga,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,8,28,344.48408745736,
Gregory,Wood,Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,20,28,433.2864936262,
James,Wagner,Winchester Apple Cross Day 1,2015-11-21,Master Men 55+,24,24,710.96284604228,
James,Wagner,Tacchino CX,2015-11-8,Master Men 55+,25,28,638.1145235568,
Neil,Schirmer,Tacchino CX,2015-11-8,Master Men 35+ A,19,28,399.70647952911,
Paul,Varga,Tacchino CX,2015-11-8,Master Men 45+ A,10,45,337.69330937653,
David,Kay,Tacchino CX,2015-11-8,Master Men 45+ A,16,45,374.20871925339,
Gregory,Wood,Tacchino CX,2015-11-8,Master Men 45+ A,35,45,489.84085053009,
James,Wagner,Ed Sander Memorial CX,2015-11-1,Master Men 55+,19,22,718.01296761454,
Neil,Schirmer,Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,9,19,331.66012676488,
Paul,Varga,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,7,38,323.73308284131,
David,Kay,Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,14,38,378.0300336519,
James,Wagner,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,24,29,674.28514024511,
James,Littlejohn,Howard County Biketoberfest Cross,2015-10-31,Masters 55+,25,29,688.5737801331,
Neil,Schirmer,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,24,45,345.46001859843,
Ad,Bax,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,16,29,518.90520117562,
James,Wagner,DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,20,29,563.44439257006,
Paul,Varga,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,11,46,328.70740009889,
David,Kay,DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,14,46,350.21138497131,
Neil,Schirmer,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,8,28,315.380312209,
Paul,Varga,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,5,34,328.42039038238,
David,Kay,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,8,34,346.94297063172,
James,Wagner,Hyattsville CX,2015-10-4,Men Master  55+ 55+,15,18,639.33471310167,
Neil,Schirmer,Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,11,33,316.46723912009,
David,Kay,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,5,39,322.96253219786,
Paul,Varga,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,9,39,348.96373716271,
Gregory,Wood,Hyattsville CX,2015-10-4,Men Master  45+ A 45+,23,39,439.96795453967,
