Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,107360,Ethan,White,Clemmons Bicycle Racing,,422303,343.69096467307,340.98131547037,
Men Cat 3/4,2,199280,Hunter,Hensley,,,578244,394.74794773911,352.3006965564,
Men Cat 3/4,3,101275,Blake,Wickerham,12th State Cycling Team p/b Trek Holly Park,,572765,400.408494062,363.62007764244,
Men Cat 3/4,4,99160,Robert,Smithson,None,,307803,408.30702456489,374.93945872848,
Men Cat 3/4,5,214663,Lukas,Klingelhoefer,NCCX,,664530,460.98736420574,386.25883981452,
Men Cat 3/4,6,124639,Tyler,Ramer,Panache Nation,,422445,434.03149525552,397.57822090055,
Men Cat 3/4,7,167094,Joe,Whalley,Skyway-Domestique,,496365,376.09631484757,408.89760198659,
Men Cat 3/4,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,456.09902287838,420.21698307263,
Men Cat 3/4,9,185614,Joe,Fitzpatrick,OCCRT,,649524,387.20570996029,431.53636415867,
Men Cat 3/4,10,160400,Edward,Porter,Oak City Cycling Team,,552354,364.55332573496,442.8557452447,
Men Cat 4/5,1,185635,Baxter,Caress,NCTC,,588246,475.58429719593,390.33427894466,
Men Cat 4/5,2,208615,Joshua,Snyder,GVC/Cycles De Oro,,633102,430.1199689884,400.05291536095,
Men Cat 4/5,3,71665,Jason,Green,Cycles De Oro,,649834,434.51795977342,409.77155177724,
Men Cat 4/5,4,201136,Coleman,Hamrick,DARC. Downtown Asheville Racing Club,,368376,540,419.49018819353,
Men Cat 4/5,5,91527,Benjamin,Rachunok,Oak City Cycling Project Race Team,,602351,467.54813930594,429.20882460981,
Men Cat 4/5,6,22421,Kerry,Martin,,,423499,485.94743100309,438.9274610261,
Men Cat 4/5,7,84891,Sam,Woodrum,12th State Cycling Team p/b Trek Holly Park,,660394,540,448.64609744239,
Men Cat 4/5,8,186019,Michael,Briles,Benissimo,,455608,477.3069003389,458.36473385867,
Men Cat 4/5,9,211318,Nathan,Farmer,,,623390,520.02928831344,468.08337027496,
Men Cat 4/5,10,221814,Alex,Herlocker,Youngblood Bicycles,,668555,529.60598508753,477.80200669125,
Men Cat 4/5,11,159741,Ross,Cain,,,546077,452.20948935899,487.52064310754,
Men Cat 4/5,12,215391,Benjamin,Hardie,,,650660,577.06948074388,497.23927952382,
Men Cat 4/5,13,218514,Stanley,Lemon,Team Spoke Cycles,,546009,528.11936363071,506.95791594011,
Men Cat 4/5,14,218511,Jack,Kovalaske,NCTC,,659872,579.5725313834,516.6765523564,
Men Cat 4/5,15,129277,Niko,Strauss,NCTC,,489195,548.73273015167,526.39518877269,
Men Cat 4/5,16,220487,Bobby,Willix,Jigawatt Cycling,,612852,524.67101391466,536.11382518897,
Men Cat 4/5,17,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,549.62146244516,545.83246160526,
Men Cat 4/5,18,198819,David,Freedland,OCCPrt,,,519.56266660035,555.55109802155,
Men Cat 4/5,19,198842,Dustin,Simons,Old North Cycling,,649060,563.70071731276,565.26973443783,
Men Cat 4/5,20,222250,Ian,Bolton,,,655285,540,574.98837085412,
Men Cat 4/5,21,221816,Marcos,Bullock,Youngblood Racing p/b Bike Law,,343882,664.72817894967,584.70700727041,
Men Cat 4/5,22,184097,Jeff,Tessin,Proteus Velo Club,,592521,471.35563558331,594.4256436867,
Men Cat 4/5,23,219229,Zachary,Troyer,Oak City Cycling Team,,556297,494.31582146946,604.14428010298,
Men Cat 4/5,24,220624,Dylan,Stafford,Rescue Racing,,609105,625.95537012217,613.86291651927,
Men Cat 4/5,25,163002,Albert,Rosales,HopFly Cyclocross,,538791,524.07903887022,623.58155293556,
Men Cat 4/5,26,208896,Philip,Flynn,Slippery Sasquatch Birdsong Brewing,,477512,571.16839590599,633.30018935185,
Men Cat 4/5,27,204943,Jamie,Arkfeld,,,653964,622.37831818386,643.01882576813,
Men Cat 4/5,28,172777,Hunter,Dempsey,Velocious Sport,,576103,425.09181081989,652.73746218442,
Men Cat 5,1,215876,Vance,Miller,,,661705,534.03206114405,472.61688709286,
Men Cat 5,2,204465,Jacob,Jarvis,Appalachian State University,,622977,501.35756249881,489.46266531964,
Men Cat 5,3,222251,Joseph,Pizzarella,C4 Race Team,,655352,540,506.30844354643,
Men Cat 5,4,212932,Marcin,Limanski,,,,568.7168702178,523.15422177321,
Men Cat 5,5,210779,Loren,Hendrickson,,,651436,598.55107957198,540,
Men Cat 5,6,222252,Zach,Enriquez,,,,540,556.84577822679,
Men Cat 5,7,222253,Matthew,Blackwood,Select One,,668248,540,573.69155645357,
Men Cat 5,8,218517,Danny,Beckman,,,661693,627.53575227594,590.53733468036,
Men Cat 5,9,212936,Kevin,Durso,Oak City Cycling Team,,548906,641.81007981107,607.38311290714,
Men Junior 11-12 Cat 3/4/5,1,201130,Robert,Kelly,Velocious Sport,,624351,,,
Men Junior 11-12 Cat 3/4/5,2,199207,Gustaf,Hamblen,Velocious Sport LLC,,623142,,,
Men Junior 11-12 Cat 3/4/5,3,198825,Logan,Mcdonald,HammerCross,,623965,,,
Men Junior 11-12 Cat 3/4/5,4,218979,Wiley,Foster,Velocious Sport,,643499,,,
Men Junior 11-12 Cat 3/4/5,5,219226,Sam,Luedke,HammerCross,,667173,,,
Men Junior 13-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Junior 13-14 Cat 3/4/5,2,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Junior 13-14 Cat 3/4/5,3,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Junior 13-14 Cat 3/4/5,4,176119,Henry,Black,Berger Hardware Bikes,,580777,,,
Men Junior 15-18 Cat 3/4/5,1,221806,Elliot,Goodpasture,Velocious Sport,,668193,,,
Men Junior 15-18 Cat 3/4/5,2,211318,Nathan,Farmer,,,623390,,,
Men Junior 15-18 Cat 3/4/5,3,166267,Hudson,Young,Three Oaks Engineering,,624327,,,
Men Junior 9-10 Cat 3/4/5,1,218505,Jasper,Brandon,HammerCross,,666524,,,
Men Junior 9-10 Cat 3/4/5,2,211320,Collins,Lail,Velocious Sport,,647991,,,
Men Masters 40+ Cat 1/2/3,1,51644,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,335.34758167273,290.90778427338,
Men Masters 40+ Cat 1/2/3,2,16388,Robert,Marion,Cycleworks Performance Bicycle Shop,,220597,351.2377213997,310.81147641553,
Men Masters 40+ Cat 1/2/3,3,175004,Austin,Walker,VeloSports Racing - Asheville,,88126,283.10731117215,330.71516855769,
Men Masters 40+ Cat 1/2/3,4,8806,Eric,White,EmergeOrtho / Velosports,,185963,350,350.61886069985,
Men Masters 40+ Cat 1/2/3,5,44126,Zach,Lail,Velocious Sport,,152254,466.57953447468,370.52255284201,
Men Masters 40+ Cat 1/2/3,6,54377,Joseph,Grimes,,,242647,380.11886914497,390.42624498417,
Men Masters 40+ Cat 3/4/5,1,158318,Jonathan,Dempsey,Jigawatt Cycling,,524175,382.17612411722,342.54159513122,
Men Masters 40+ Cat 3/4/5,2,189580,Mark,Rogerson,Eliel Factory Racing,,138274,372.2151855198,368.16265721584,
Men Masters 40+ Cat 3/4/5,3,176105,Mark,Edwards,GVC/Cycles de Oro,,392979,437.51296731326,393.78371930047,
Men Masters 40+ Cat 3/4/5,4,42730,Trevor,Hughes,Bespoke Cyclery,,376508,458.06882657335,419.40478138509,
Men Masters 40+ Cat 3/4/5,5,208158,Nathan,Mogilski,12th State Cycling p/b Trek Holly Park,,648101,389.28124432676,445.02584346971,
Men Masters 40+ Cat 3/4/5,6,70307,Davy,Overcash,,,462696,505.98980513609,470.64690555434,
Men Masters 40+ Cat 3/4/5,7,175034,Stephen,Coddington,Work Health Solutions Racing,,554461,498.02900043297,496.26796763896,
Men Masters 40+ Cat 3/4/5,8,101282,Ian,Bundy,Oak City Cycling Race Team,,415171,489.70212706415,521.88902972358,
Men Masters 40+ Cat 3/4/5,9,174065,Nicolas,Huffman,Oak City Cycling,,565732,483.22498453532,547.51009180821,
Men Masters 40+ Cat 3/4/5,10,59420,Corbitt,Bourne,Foothills Cycling,,304488,518.20323991128,573.13115389283,
Men Masters 40+ Cat 4/5,1,185049,Dustin,Byers,Otterhaus/K&F Construction,,533282,435.89947122552,419.13940734815,
Men Masters 40+ Cat 4/5,2,42730,Trevor,Hughes,Bespoke Cyclery,,376508,458.06882657335,445.17329985867,
Men Masters 40+ Cat 4/5,3,184097,Jeff,Tessin,Proteus Velo Club,,592521,471.35563558331,471.2071923692,
Men Masters 40+ Cat 4/5,4,208146,Curtis,Dietrick,Old North Cycling Team,,580764,549.89109318975,497.24108487972,
Men Masters 40+ Cat 4/5,5,202725,Josh,Van cleef,12th State Cycling Team p/b Trek Holly Park,,74120,562.45112954171,523.27497739025,
Men Masters 40+ Cat 4/5,6,208147,Christopher,Prevatte,12th State Cycling Team p/b Trek Holly Park,,645346,614.83839562328,549.30886990077,
Men Masters 40+ Cat 4/5,7,91529,Kenneth,Metzger,Oak City Cycling,,393373,554.34176719349,575.3427624113,
Men Masters 40+ Cat 4/5,8,179870,Scott,Hart,,,568104,548.72664661179,601.37665492182,
Men Masters 40+ Cat 4/5,9,71797,Kelley,Montoya,Partypace,,343984,531.15889064496,627.41054743234,
Men Masters 40+ Cat 4/5,10,35277,Eric,Hunter,Your mom's house,,330832,620.77638247683,653.44443994287,
Men Masters 40+/50+/60 Cat 5,1,200074,Christopher,Polage,,,625127,,,
Men Masters 50+ Cat 1/2/3,1,47530,Christopher,Wyatt,DARC / Motion Makers,,87149,292.22156805324,275.4370045524,
Men Masters 50+ Cat 1/2/3,2,35149,Robb,Peterson,Cycleworks,,270019,306.39942599896,292.07600197487,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,342.92335421945,308.71499939733,
Men Masters 50+ Cat 1/2/3,4,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,370.79828805892,325.35399681979,
Men Masters 50+ Cat 1/2/3,5,33831,Dwight,Smith,Reedy Creek Cycles,,269901,322.80782408419,341.99299424225,
Men Masters 50+ Cat 1/2/3,6,22160,Scott,Staubach,GVC Cycles de Oro,,146311,381.10443469625,358.63199166471,
Men Masters 50+ Cat 1/2/3,7,51839,Michael,Tennyson,Mock Orange Bikes,,271297,411.98534572913,375.27098908717,
Men Masters 50+ Cat 1/2/3,8,87115,Boyd,Safrit,Legion Brewing CX p/b Bike Source,,350274,422.70605742065,391.90998650963,
Men Masters 50+ Cat 1/2/3,9,82163,Joseph,Cross,Slippery Sasquatch Birdsong Brewing,,180797,365.37053047775,408.5489839321,
Men Masters 50+ Cat 1/2/3,10,69567,Geoffrey,Siepker,Ordinary Epics / Gravel Stoke/Eliel TRLT,,253404,402.71553832302,425.18798135456,
Men Masters 50+ Cat 1/2/3,11,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,419.5734215625,441.82697877702,
Men Masters 50+ Cat 1/2/3,12,70302,David,Gerrer,NCCX,,365071,406.38487892235,458.46597619948,
Men Masters 50+ Cat 1/2/3,13,124394,Todd,Davis,Team Boulevard Brewing Co.,,159250,420.69205716902,475.10497362194,
Men Masters 50+ Cat 1/2/3,14,2279,John,Degele,Back to Dirt,,71708,500,491.7439710444,
Men Masters 50+ Cat 1/2/3,DNF,163009,Philip,Kielty,,,542286,374.65524807935,525.02196588932,
Men Masters 50+ Cat 3/4/5,1,130173,Raul,Gutierrezgarcia,GVC/Cyles de Oro,,340182,421.65799363302,373.88189665434,
Men Masters 50+ Cat 3/4/5,2,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,424.88082755083,388.20057730856,
Men Masters 50+ Cat 3/4/5,3,37912,Raymond,Crepeau,,,600937,440.7542267963,402.51925796278,
Men Masters 50+ Cat 3/4/5,4,143490,David,Boynton,Team HammerCross,,4525,499.11302639184,416.837938617,
Men Masters 50+ Cat 3/4/5,5,101226,Scott,Richardson,Clemmons Bicycle Racing,,413027,453.94811031526,431.15661927122,
Men Masters 50+ Cat 3/4/5,6,188744,Brian,Smith,Legion Brewing CX,,223285,402.35020130989,445.47529992544,
Men Masters 50+ Cat 3/4/5,7,91528,Christopher,Huggins,Endurance Collective,,393578,473.01060144816,459.79398057965,
Men Masters 50+ Cat 3/4/5,8,99171,Kyle,Johnston,Team Spoke Cycles p/b Eatmon Law Firm,,365062,477.77284187939,474.11266123387,
Men Masters 50+ Cat 3/4/5,9,69526,Jason,Epstein,12th State Cycling Team p/b Trek Holly Park,,115416,488.41674513609,488.43134188809,
Men Masters 50+ Cat 3/4/5,10,51844,Paul,Paisant,Mock Orange Bikes,,280851,516.77830085642,502.75002254231,
Men Masters 50+ Cat 3/4/5,11,144524,Jim,Otto,HammerCross,,518456,499.82103792666,517.06870319653,
Men Masters 50+ Cat 3/4/5,12,126098,Chris,Black,Berger Hardware Bikes,,300688,475.21472101959,531.38738385075,
Men Masters 50+ Cat 3/4/5,13,78659,Robert,Bickerstaffe,Team Spoke Cycles p/b Eatmon Law Firm,,350752,500,545.70606450496,
Men Masters 50+ Cat 3/4/5,14,99173,Chris,Laspaluto,Team Spoke Cycles p/b Eatmon Law Firm,,376156,453.59962192725,560.02474515918,
Men Masters 50+ Cat 4/5,1,21576,Nathan,Cuka,Beericorn,,235039,544.67946276184,475.06377784482,
Men Masters 50+ Cat 4/5,2,219228,Jeff,Hall,Old North Cycling,,667350,528.62678014008,503.65350891357,
Men Masters 50+ Cat 4/5,3,174071,Barry,Evans,12th State Cycling Team p/b Trek Holly Park,,565761,510.23968324748,532.24323998233,
Men Masters 50+ Cat 4/5,4,185603,Robert,Tice,Greensboro Velo Club,,572099,598.12950587153,560.83297105108,
Men Masters 50+ Cat 4/5,5,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,583.12605107311,589.42270211983,
Men Masters 50+ Cat 4/5,6,201658,David,Brown,Constellation Cycling p/b Inland Construction,,625763,642.10507084126,618.01243318858,
Men Masters 50+ Cat 4/5,7,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,595.71935316655,646.60216425733,
Men Masters 50+ Cat 4/5,8,32050,Jay,Capers,Recycles Bike Shop,,183956,616.53696688981,675.19189532609,
Men Masters 60+ Cat 1/2/3,1,122904,Chris,St peter,CSP,,255077,341.06532687881,341.06532687881,
Men Masters 60+ Cat 1/2/3,2,89590,James,Mead,Cyclepath,,54843,393.30606443438,374.24102634606,
Men Masters 60+ Cat 1/2/3,3,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,438.25860473099,396.69305387887,
Men Masters 60+ Cat 1/2/3,4,22789,Daryl,Rains,Carolina Masters,,64810,436.64495753503,419.14508141167,
Men Masters 60+ Cat 1/2/3,5,190652,Phillip,Jerome,CTS,,440487,468.68944538241,441.59710894448,
Men Masters 60+ Cat 1/2/3,6,2248,John,Baxter,Constellation Cycling pb / Inland Construction,,2962,401.64520528831,464.04913647729,
Men Masters 60+ Cat 3/4/5,1,158344,Derek,Bateson,Team Spoke Cycles  p/b Eatmon Law,,332826,440.52175207745,400.56966650304,
Men Masters 60+ Cat 3/4/5,2,51757,Greg,Robitaille,Triangle Velo,,166834,426.47643226253,425.59619793243,
Men Masters 60+ Cat 3/4/5,3,126779,Marc,Sachdev,Old North Cycling,,204276,475.22649890422,450.62272936181,
Men Masters 60+ Cat 3/4/5,4,51627,Lonnie,Brooks,Maureena Shepherd - Cycles deORO / Greensboro Velo Club,,48585,498.02704255847,475.6492607912,
Men Masters 60+ Cat 3/4/5,5,5390,Jeff,Tripp,FinKraft Cycling Team,,210120,577.16933627295,500.67579222059,
Men Masters 60+ Cat 3/4/5,6,69522,Walter,Pofahl,Constellation Cycling p/b Inland Construction,,208521,607.7341969972,525.70232364997,
Men Masters 60+ Cat 3/4/5,7,208145,Evan,Myers,HammerCross,,565477,562.64365522123,550.72885507936,
Men Masters 60+ Cat 3/4/5,8,98903,Gary,Jackson,,,216845,587.30585117901,575.75538650875,
Men Masters 60+ Cat 3/4/5,9,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,496.33294244909,600.78191793813,
Men Masters 60+ Cat 3/4/5,10,192415,Lance,Tastet,Constellation Cycling p/b Inland Construction,,35020,572.31875158428,625.80844936752,
Men Masters 60+ Cat 3/4/5,11,69520,Bevington,Steve,HammerCross,,329436,625.22767578141,650.8349807969,
Men Masters 60+ Cat 3/4/5,12,59409,Earl,Anderson,,,287369,538.81405493749,675.86151222629,
Men Masters 70+ Open,1,51628,Chuck,Gillis,Constellation Cycling,,255899,,,
Men Masters 70+ Open,2,51598,Stephen,Knight,Team Spoke Cyles pb Eatmon Law,,47538,,,
Men Masters 70+ Open,3,51634,Steven,Baker,Revolution Cycle Sports Lonerider Brewing,,103739,,,
Men Masters 70+ Open,4,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men Masters 70+ Open,5,20596,Julian,Coupland,,,166704,,,
Men Pro/Cat 1/2/3,1,44188,Eli,Woodard,Velocious Sport,,329312,303.14436243264,276.36278469083,
Men Pro/Cat 1/2/3,2,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,331.07703358834,288.49026653344,
Men Pro/Cat 1/2/3,3,87283,Jack,Perry,La Vie Alpo,,367087,317.88203094958,300.61774837605,
Men Pro/Cat 1/2/3,4,114070,Nicholas,Barlow,the  S P O K E   E A S Y,,448500,326.43899907676,312.74523021867,
Men Pro/Cat 1/2/3,5,85217,John,Shalekbriski,US Military Endurance Sports,,259043,372.78292144295,324.87271206128,
Men Pro/Cat 1/2/3,6,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,314.58519073129,337.0001939039,
Men Pro/Cat 1/2/3,7,56724,Perry,Andre,Team Somerset,,297658,354.99765717035,349.12767574651,
Men Pro/Cat 1/2/3,8,99159,Dariusz,Tyborowski,FS series p/b inside out sports,,338866,342.92335421945,361.25515758912,
Men Pro/Cat 1/2/3,9,211366,Eric,Ernst,Youngblood Bicycles,,440972,444.6843480499,373.38263943174,
Men Pro/Cat 1/2/3,10,171629,Jacob,Bernas,,,551454,363.92340772683,385.51012127435,
Single Speed Open,1,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,312.09880720081,303.60869090331,
Single Speed Open,2,143469,Garret,Thompson,Oak City Cycling Project Race Team,,468638,336.7126383416,319.83185785007,
Single Speed Open,3,160400,Edward,Porter,Oak City Cycling Team,,552354,364.55332573496,336.05502479684,
Single Speed Open,4,59419,Charles,Prezioso,Legion Brewing,,124727,398.86749214032,352.2781917436,
Single Speed Open,5,147270,Steven,George,Oak City Cycling Team,,521930,370.29412146453,368.50135869037,
Single Speed Open,6,120426,Nathan,Mullins,12th State Cycling Team p/b Trek Holly Park,,432424,438.60781709983,384.72452563713,
Single Speed Open,7,44216,Luke,Woodard,Velocious Sport,,328148,364.73374699222,400.9476925839,
Single Speed Open,8,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,456.09902287838,417.17085953066,
Single Speed Open,9,208158,Nathan,Mogilski,12th State Cycling p/b Trek Holly Park,,648101,389.28124432676,433.39402647743,
Single Speed Open,10,199043,William,Thompson,,,611028,576.32350162394,449.61719342419,
Single Speed Open,11,201494,Kyle,Boggess,,,658427,484.50286052985,465.84036037096,
Single Speed Open,12,218514,Stanley,Lemon,Team Spoke Cycles,,546009,528.11936363071,482.06352731772,
Single Speed Open,13,122265,Lucius,Hamblen,Velocious Sport,,565412,533.79061937959,498.28669426449,
Single Speed Open,14,201130,Robert,Kelly,Velocious Sport,,624351,533.52447729992,514.50986121125,
Single Speed Open,15,69506,Jason,Pendse,,,420233,443.13536397,530.73302815802,
Single Speed Open,16,163002,Albert,Rosales,HopFly Cyclocross,,538791,524.07903887022,546.95619510478,
Single Speed Open,17,71797,Kelley,Montoya,Partypace,,343984,531.15889064496,563.17936205155,
Single Speed Open,18,73847,Ann,Kota,Bespoke Cyclery,,287835,528.60575313332,579.40252899831,
Women Cat 3/4,1,209098,Jeanne-marie,Mcpherson,University of North Carolina at Chapel Hill,,650434,496.32876094628,496.32876094628,
Women Cat 3/4,2,208156,Courtney,White,Old North Cycling Team,,648142,668.83856963615,552.90156231322,
Women Cat 3/4,3,68193,Darcy,Grimes,Sorella Cycling,,364767,595.60216054446,577.57227728837,
Women Cat 3/4,4,211327,Joanna,Reynolds,Cycleworks Performance Bicycle Shop,,646217,568.54836637369,602.24299226353,
Women Cat 3/4,5,124644,Chloe,Holzapfel,12th State Cycling p/b Trek Holly Park,,480259,608.88382398259,626.91370723868,
Women Cat 3/4,6,159729,Elizabeth,Molnar,,,498193,613.46002123077,651.58442221383,
Women Cat 3/4,DNF,214432,Dylan,Philipps,NC State Club Cycling/ Velocious Sport,,650715,538.72571132103,700.92585216414,
Women Cat 5,1,222254,Sophia,Steffens,,,668540,,,
Women Cat 5,2,187262,Anne,Neal,NCTC,,662249,,,
Women Cat 5,3,222236,Kristy,Bochniak,Farmer Cycles,,644484,,,
Women Cat 5,4,211328,Susan,Bourne,Foothills Cycling,,636882,,,
Women Junior 11-12 Cat 3/4/5,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Masters 40+ Cat 1/2/3/4,1,210781,Lynn,Weller,NCTC,,136306,491.56253993136,473.5729524994,
Women Masters 40+ Cat 1/2/3/4,2,51825,Julie,Paisant,Mock Orange Racing,,282245,515.48915420568,494.30732374979,
Women Masters 40+ Cat 1/2/3/4,3,174086,Alison,Weidner,Hammercross,,565480,555.9447957922,515.04169500019,
Women Masters 40+ Cat 1/2/3/4,4,208631,Christi,Britt,Betty Squad Racing,,309159,613.68742718763,535.77606625058,
Women Masters 40+ Cat 1/2/3/4,5,23722,Dawn,Smith,Old North Cycling,,666799,600,556.51043750098,
Women Masters 40+ Cat 1/2/3/4,6,129280,Tanya,Harris,Velocious Sport Team,,469155,567.63129311455,577.24480875137,
Women Masters 40+ Cat 1/2/3/4,7,158582,Elizabeth,Hester,Oak City Cycling Team,,565659,569.66567358656,597.97918000177,
Women Masters 40+ Cat 1/2/3/4,8,206879,Rachel,Porter,Oak City Cycling Team,,648091,718.292015554,618.71355125216,
Women Masters 40+ Cat 1/2/3/4,9,213100,Amy,Webb,Arrowhead Bike Farm,,548809,577.24480875137,639.44792250255,
Women Masters 40+ Cat 1/2/3/4,10,87661,Maryann,Sedor,,,414408,600,660.18229375295,
Women Masters 40+ Cat 1/2/3/4,11,186031,Missy,Burk,,,157475,600,680.91666500334,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,Motion Makers/DARC,,360760,386.48398262389,378.76532862997,
Women Pro/Cat 1/2/3,2,194499,Abby,Walker,Industry Nine Masters Cycling Team,,567721,441.41156492773,403.85336234659,
Women Pro/Cat 1/2/3,3,129282,Kelly,Mclaughlin,Hammer CX,,220851,434.65554788162,428.94139606321,
Women Pro/Cat 1/2/3,4,55567,Evie,Edwards,,,254664,449.17827293901,454.02942977983,
Women Pro/Cat 1/2/3,5,103,Karen,Tripp,FinKraft Cycling Team,,210119,479.11746349645,479.11746349645,
Women Pro/Cat 1/2/3,6,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,487.07545858097,504.20549721307,
Women Pro/Cat 1/2/3,7,200086,Sylvia,Nunn,NCTC,,625160,563.04891810839,529.29353092969,
Women Pro/Cat 1/2/3,8,209099,Tessa,Mead,NCTC,,642653,505.96942743333,554.38156464631,
Women Pro/Cat 1/2/3,9,109983,Natalie,Arkfeld,Sorella Cycling,,449098,529.40586507659,579.46959836293,
