Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2012-09-11,Beginners,18,23,584.18181818182,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,31,50,430.44744903792,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,26,51,422.61786147608,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,29,45,477.004007505,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 15-16,12,13,446.73362441989,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 15-16,4,4,,
Twilight Cyclocross Series #1,2013-09-2,Juniors,4,13,399.70809628153,
Psycho Cross,2013-09-22,Junior Men 15-16,8,19,447.96154283339,
Battle At Barlow,2013-09-29,Junior Men 15-16,12,23,435.30220774408,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,7,23,391.58552439163,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,11,19,448.41456201459,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,7,22,389.99271477695,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,8,18,409.30661150142,
Psycho Cross,2013-11-16,Beginner Men,1,11,437.41868964107,
Psycho Cross #5,2013-11-30,Men Beginner,1,10,428.24034503365,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Junior Men,7,20,390.48159688837,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men C,6,13,475.38127724556,
Psycho Cross Series,2014-09-6,MEN B,DNF,4,,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,4,10,382.32118925848,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,DNF,11,533.81347856873,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,5,13,374.38423935119,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,4,13,400.33873359038,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,18,78,388.87677917064,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,5,12,395.58568932921,
Corvallis Cross Classic,2014-11-15,Men B,8,11,458.7879790868,
Santa Cross,2014-12-6,Men B,DNF,11,487.29087926844,
