Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 4,2008-12-14,Singlespeed,DNF,82,638.95701426983,
Quad CX 2017,2017-09-10,Men Cat 4,21,35,573.40191152788,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5,40,88,545.03073678415,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,51,78,594.4058433031,
Secret Squirrel,2017-11-25,Novice Men,48,95,563.3320711585,
Rustbucket Races,2017-12-16,Men Cat 5,DNF,23,721.87875046403,
Gateway Hills CX,2018-09-16,Men Cat 4,18,33,527.12016924088,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,42,83,500.17782802379,
BossCross,2018-10-8,Men Cat 3/4,18,21,466.91575692576,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,55,100,549.99699860379,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,40,95,504.61510876905,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,36,70,532.6131288463,
BOSSCROSS,2019-10-12,Men Cat 3/4,17,25,449.98395207623,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,41,57,432.72074682017,
