Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2  ,1,16026,Jordan,Cullen,,,229280,271.8732474466,255.99023449374,
Men 2  ,2,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,313.36713122682,259.75235794321,
Men 2  ,3,48593,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,275.64186940971,263.51448139269,
Men 2  ,4,57924,Casey,Hildebrandt,Twin Six,,296192,314.48594463549,267.27660484216,
Men 2  ,5,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,340.60329754918,271.03872829163,
Men 2  ,6,73331,Skyler,Mackey,Team Soundpony,,333154,354.7255044671,274.80085174111,
Men 2  ,7,125762,Mark,Norton,KS Energy Services / Team Wisconsin,,291138,305.54499509597,278.56297519058,
Men 2  ,8,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,290.38165852229,282.32509864006,
Men 2  ,9,54568,Jason,Cemanski,Apex Racing Team,,318408,316.39739280588,286.08722208953,
Men 2  ,10,68096,Innokenty,Zavyalov,Omnium Racing,,319002,322.30864647996,289.849345539,
Men 2  ,11,29534,Casey,Buta,Team Colavita/ Parisi Coffee,,302940,291.31416597414,293.61146898848,
Men 2  ,12,16603,Drew,Wilson,,,321766,393.15955254095,297.37359243795,
Men 2  ,13,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,324.33080210247,301.13571588743,
Men 2  ,14,70979,Samuel,Weinberg,5Nines Cycling,,306485,346.84895258043,304.8978393369,
Men 2  ,15,48469,Ethan,Furois,County Cycles,,322612,306.58791413095,308.65996278637,
Men 2  ,16,80475,Trevor,Rockwell,,,226222,327.2225158394,312.42208623585,
Men 2  ,17,43617,Shawn,Davison,,,325508,270.9635750998,316.18420968532,
Men 2  ,18,34246,Vaughn,Pierce,The Bike Way,,285170,323.08611106606,319.9463331348,
Men 2  ,19,48513,Matt,Leizinger,Sweet'n Salty Cycling,,284245,338.20385855742,323.70845658427,
Men 2  ,20,48637,Mitch,Nordahl,Team Plan C,,312426,336.76732326341,327.47058003374,
Men 2  ,21,64528,Greg,Springborn,Peoria Bicycle Club,,56370,286.31461082386,331.23270348322,
Men 2  ,22,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,354.54902868476,334.99482693269,
Men 2  ,23,99669,A.j.,Turner,Bikes To You / World of Bikes,,290106,350.40272375158,338.75695038217,
Men 2  ,24,2631,Tony,Wagner,,,204671,359.42564328353,342.51907383164,
Men 2  ,25,29527,Mark,Horn,KCBC Racing / Kansas City Metro Bicycle,,301646,434.27580712692,346.28119728111,
Men 2  ,26,33879,Eric,Christ,Bicycle Heaven,,300410,315.5194385495,350.04332073059,
Men 2  ,27,69050,Andrew,Buntz,Bikes To You / World of Bikes,,291573,250,353.80544418006,
Men 2  ,28,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,386.41608675595,357.56756762954,
Men 2  ,29,29525,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,397.40135383076,361.32969107901,
Men 2  ,30,30376,J,Devon alvarez,Cole Sport,,1498,413.74336495356,365.09181452848,
Men 2  ,31,15979,Christopher,Berge,Magnus,,280201,348.98712859304,368.85393797796,
Men 2  ,32,24812,Nathan,Kullbom,Atlas Cycling,,270606,277.01218198368,372.61606142743,
Men 2  ,33,50091,Adam,Ventling,Scheels Grey Dog,,316080,378.60490712725,376.3781848769,
Men 2  ,34,81220,Christopher,Smith,Hup United,,118619,246.1742367949,380.14030832638,
Men 2  ,35,5719,Ian,Mcshane,Red Zone Cycling,,257336,309.11351896925,383.90243177585,
Men 2  ,36,35191,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,338.22760567757,387.66455522533,
Men 3  ,1,69039,Brian,Fuhrmann,,,98204,354.26966706867,311.00241319353,
Men 3  ,2,62967,Gary,Baisa,Brazen Dropouts,,97196,362.04606398028,314.54372910198,
Men 3  ,3,75474,Sean,Leader,,,341148,381.33984492821,318.08504501043,
Men 3  ,4,54870,Noah,Williams,Slipstream-Craddock Junior Development,,185731,546.90748051679,321.62636091888,
Men 3  ,5,78525,Josh,Bauer,,,377510,307.98199750914,325.16767682732,
Men 3  ,6,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,352.44895030373,328.70899273577,
Men 3  ,7,48871,Travis,Gruchow,Magnus,,328924,334.30442234397,332.25030864422,
Men 3  ,8,77635,Jeremiah,Grell,,,141902,354.6350893022,335.79162455267,
Men 3  ,9,110139,Grant,Halsey,County Cycles,,,448.04601758926,339.33294046112,
Men 3  ,10,20612,Kyle,Fleener,Jimmy John's Racing Team,,278169,290.4734939144,342.87425636957,
Men 3  ,11,65011,Josh,Weis,Colavita Racing,,348668,368.96425080968,346.41557227802,
Men 3  ,12,47070,Finn,Ryan,Magnus,,180476,379.6323305843,349.95688818647,
Men 3  ,13,50421,Cale,Dorn,Magnus,,358324,366.28409340911,353.49820409492,
Men 3  ,14,77602,Tim,Werts,,,388001,417.69743241756,357.03952000337,
Men 3  ,15,68108,Quentin,Ikutaschodde,Synergy,,360457,434.2292666686,360.58083591182,
Men 3  ,16,16029,Garrett,Roth,ISCorp Cycling Team,,247466,400.54628164586,364.12215182027,
Men 3  ,17,23465,Chris,Sweet,Bloomington Cycle Racing Team,,330234,365.58874507093,367.66346772872,
Men 3  ,18,37692,Patrick,Brock,My Wife Inc,,268180,368.84288701162,371.20478363717,
Men 3  ,19,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,384.66616262341,374.74609954562,
Men 3  ,20,36614,William,Rekemeyer,Racers Against Childhood Cancer,,297983,387.81385561892,378.28741545407,
Men 3  ,21,65127,Eric,Wehr,,,360507,404.37266490721,381.82873136252,
Men 3  ,22,8802,Andrew,Peterson,Iowa City Cycling Club,,324898,436.91660952383,385.37004727097,
Men 3  ,23,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,409.40478650436,388.91136317942,
Men 3  ,24,33844,Benjamin,Demong,ABD Cycling Team,,230392,359.34708703453,392.45267908787,
Men 3  ,25,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,399.7734507511,395.99399499632,
Men 3  ,26,77594,Eric,Boyles,Behind-Bars/LGR,,376993,440.05840379753,399.53531090477,
Men 3  ,27,67977,Derek,Cassaday,Bikes To You / World of Bikes,,220786,458.38513377831,403.07662681322,
Men 3  ,28,33883,Justin,Somerville,Bicycle Heaven,,300711,387.921945676,406.61794272167,
Men 3  ,29,37095,Dan,Schaeffer,Kansas City Bicycle Club,,301128,446.67124124931,410.15925863012,
Men 3  ,30,33728,Perry,Leysens,RACC pb GG,,271227,450.61428712668,413.70057453857,
Men 3  ,31,85860,Joshua,Peter,University of Northern Iowa,,375166,450.8662438127,417.24189044702,
Men 3  ,32,36603,Jacob,Oyen,Jimmy John's Racing Team,,203228,424.05402683743,420.78320635547,
Men 3  ,33,69048,Christopher,Ridder,Velo Syndikat Racing Club,,333806,499.01084762788,424.32452226392,
Men 3  ,34,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,420.54911836344,427.86583817237,
Men 3  ,35,74155,George,Mccann,Goosetown Racing Club,,347482,452.53688975362,431.40715408082,
Men 3  ,36,62239,David,Ferguson,Be Real Sports,,304203,449.23395530459,434.94846998926,
Men 3  ,37,81265,Nathan,Carey,,,182797,358.834371224,438.48978589771,
Men 3  ,38,48549,Ian,Johnson,Behind-Bars/LGR,,300764,435.82369703918,442.03110180616,
Men 3  ,39,51065,Will,Stone,Central Iowa Cycling Club,,326628,437.42613687224,445.57241771461,
Men 3  ,40,33710,Andy,Zeiner,BIKEIOWA.com Cycling,,328806,396.88173760998,449.11373362306,
Men 3  ,41,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,437.77101401476,452.65504953151,
Men 3  ,42,62968,William,Burkholder,Team Mack Racing Assoc. LTD,,296156,397.8719296361,456.19636543996,
Men 3  ,43,69047,Bryan,Wenzel,University of Iowa,,368348,540.75048420505,459.73768134841,
Men 3  ,44,53214,Adam,Roeser,KCBC Racing / Kansas City Metro Bicycle,,331500,495.14160868316,463.27899725686,
Men 3  ,45,80466,Joshua,Andersen,GP Velotek,,356707,488.47487765165,466.82031316531,
Men 3  ,46,34319,Ryan,Cate,,,161311,501.26900609777,470.36162907376,
Men 3  ,47,40696,Jeff,Doolittle,,,170610,436.77306927785,473.90294498221,
Men 3  ,48,69053,Henry,Diggelmann,,,276873,434.91439804494,477.44426089066,
Men 3  ,49,50075,Eric,Waldron,Goosetown Racing Club,,180909,449.18618754943,480.98557679911,
Men 3  ,50,24720,William,Greenwood,Bikes To You / World of Bikes,,247257,424.68903817345,484.52689270756,
Men 3  ,51,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,434.51542427803,488.06820861601,
Men 3  ,52,69087,Jeffrey,Mortensen,,,114416,412.38232153395,491.60952452446,
Men 3  ,53,38094,Eric,Knox,Fort Dodge Trisport Club,,245003,437.372184613,495.15084043291,
Men 3  ,54,48470,Brian,Gaines,County Cycles,,244626,499.80537046178,498.69215634136,
Men 3  ,55,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,441.56898189212,502.23347224981,
Men 3  ,56,29320,Chip,Schug,WebCyclery.com,,31828,431.04263817128,505.77478815826,
Men 3  ,57,69056,Steven,Hanson,,,360405,497.78320414663,509.31610406671,
Men 3  ,58,20643,Joel,Roth,Team TATI,,234988,472.39460606882,512.85741997516,
Men 3  ,59,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,455.6118340615,516.39873588361,
Men 3  ,60,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,460.8963771875,519.94005179206,
Men 3  ,61,48440,James,Foster,,,305928,468.03934079883,523.48136770051,
Men 3  ,62,78157,Erik,Vangsnes,Magnus,,387258,421.611767488,527.02268360896,
Men 3  ,63,3153,Keith,Snoop,HBA Racing Team,,83127,411.73572756699,530.56399951741,
Men 3  ,64,48596,Samuel,Bramel,County Cycles,,291951,346.07999888075,534.10531542586,
Men 3  ,65,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,457.80341422008,537.64663133431,
Men 3  ,66,50878,Taylor,Krosbakken,,,329126,335.89659986935,541.18794724276,
Men 4  ,1,46388,Andrew,Schmidt,Tread Head Cycling,,303828,417.70150923396,355.6085797318,
Men 4  ,2,71317,Christopher,Schmidt,Tread Head Cycling,,293518,395.52922584797,362.19398759852,
Men 4  ,3,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,404.81238768243,368.77939546524,
Men 4  ,4,69602,Josh,Rice,,,360451,432.57520801937,375.36480333196,
Men 4  ,5,61589,Neil,Fortner,Wild Card Cycling,,356128,435.38864825606,381.95021119868,
Men 4  ,6,14725,Elliott,Usher,,,243079,540,388.53561906541,
Men 4  ,7,64019,Shawn,Laplante,Michael's Cycles Team,,359775,503.72061225975,395.12102693213,
Men 4  ,8,34274,Matt,O'donnell,Team Kaos Cycling,,289890,432.34907284037,401.70643479885,
Men 4  ,9,69054,Kevin,Quijas,Velosport Iowa /American Equity,,349694,439.90579009214,408.29184266557,
Men 4  ,10,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,530.78954501657,414.87725053229,
Men 4  ,11,65129,Brian,Kincaid,,,273575,459.84587872502,421.46265839901,
Men 4  ,12,65721,Nolan,Wehr,,,313910,572.04380896603,428.04806626573,
Men 4  ,13,50094,Russell,Buri,,,350374,463.67927206118,434.63347413246,
Men 4  ,14,24831,Todd,Trembley,,,217961,528.42040760392,441.21888199918,
Men 4  ,15,65153,Tim,Heinle,BIKEIOWA.com Cycling Team,,388632,496.11676779587,447.8042898659,
Men 4  ,16,57097,Brian,Malarski,County Cycles,,68091,530.93019827748,454.38969773262,
Men 4  ,17,80489,Macen,Van allen,,,,540,460.97510559934,
Men 4  ,18,78516,Loren,Gordon,,,364796,537.72361356494,467.56051346606,
Men 4  ,19,34516,Erik,Jensen,MadCity Velo Club,,305246,540,474.14592133279,
Men 4  ,20,77927,Brian,Luce,Kansas City Bicycle Club,,286101,496.20073015121,480.73132919951,
Men 4  ,21,83386,Mederic,Hall,,,395161,603.32142857143,487.31673706623,
Men 4  ,22,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,519.58609510468,493.90214493295,
Men 4  ,23,42810,Andrew,Esherick,,,290384,562.28978879127,500.48755279967,
Men 4  ,24,81906,Christopher,Buck,Elkhorn Valley Cycling Club,,344082,500.08350661089,507.07296066639,
Men 4  ,25,10542,Eric,Taylor,CONTENDER BICYCLES,,316210,516.87324124115,513.65836853311,
Men 4  ,26,67735,Mark,Baranowski,xXx Racing,,331596,549.33648601943,520.24377639984,
Men 4  ,27,69082,Brian,Alatalo,Iowa City Cycling Club,,350484,547.69425056376,526.82918426656,
Men 4  ,28,59183,Robert,Piper,,,384972,508.30168134461,533.41459213328,
Men 4  ,29,77777,Brian,Turany,MadCity Velo Club,,351084,531.6143615116,540,
Men 4  ,30,83378,John,Martinek,,,391104,526.08897681869,546.58540786672,
Men 4  ,31,71321,Andrew,Wegner,Titletown Flyers Cycling Team,,378144,540,553.17081573344,
Men 4  ,32,88378,Kelly,Skinkis,Titletown Flyers Cycling Team,,314676,540,559.75622360016,
Men 4  ,33,69081,Anthony,Branch,Goosetown Racing Club,,338894,540,566.34163146689,
Men 4  ,34,12123,Andrew,Romisch,GP Velotek,,258799,570.15574627198,572.92703933361,
Men 4  ,35,50080,John,Wemmie,,,343810,542.24352034009,579.51244720033,
Men 4  ,36,40745,John,Burkle,Atlas Cycling Team,,301651,586.61034988641,586.09785506705,
Men 4  ,37,71308,Tom,Keller,Bloomington Cycle Racing Team,,390448,537.81384398999,592.68326293377,
Men 4  ,38,64994,Stephen,Davidson,Titletown Flyers Cycling Team,,294363,524.14203836398,599.26867080049,
Men 4  ,39,88078,Brenton,Hunt,,,390603,540,605.85407866722,
Men 4  ,40,26286,Mark,Thompson,,,189745,303.15450232845,612.43948653394,
Men 4  ,41,88379,Ryan,Ahlers,,,414153,540,619.02489440066,
Men 4  ,42,83381,Damon,Knowling,,,378167,604.79328918668,625.61030226738,
Men 4  ,43,83384,Scott,Shelman,,,386109,552.66428571429,632.1957101341,
Men 4  ,44,84890,Robert,Carter,,,355676,523.87162253905,638.78111800082,
Men 4  ,45,35185,Shawn,Hauser,Titletown Flyers Cycling Team,,215229,580.58878536911,645.36652586754,
Men 4  ,46,24776,Ryan,Baker,World of Bikes,,284240,586.84999950463,651.95193373427,
Men 4  ,47,88392,Justin,Kalemkiarian,,,,540,658.53734160099,
Men 4  ,48,40784,Peter,Kaboli,Iowa City Cycling Club,,282707,606.08317483199,665.12274946771,
Men 4  ,49,85862,Ryan,Clutter,,,,656.10549918385,671.70815733443,
Men 4  ,50,82404,Joshua,Lawrence,North Iowa Spin,,383961,613.31383900523,678.29356520115,
Men 4  ,51,24847,Joel,Ringdahl,,,263380,540,684.87897306787,
Men 4  ,52,48577,Kent,Furois,Gopher Wheelmen,,341008,655.09320770906,691.46438093459,
Men 4  ,53,57846,Christopher,Lee,,,386351,543.55402185082,698.04978880132,
Men 4  ,54,67991,Charles,Sharp,,,376336,587.67927859344,704.63519666804,
Men 4  ,55,88393,Jared,Mullendore,,,,540,711.22060453476,
Men 4  ,56,74168,Richard,Sims,,,,680.27784073294,717.80601240148,
Men Cat 1/2  ,1,975,Tim,Johnson,Cannondale Cyclocrossworld,01:01:18,18056,159.40559245805,131.23550385169,
Men Cat 1/2  ,2,1660,Ryan,Trebon,,01:01:50,136658,136.98818266269,136.46076726036,
Men Cat 1/2  ,3,17113,Ben,Berden,,01:02:17,397665,158.13214158854,141.68603066904,
Men Cat 1/2  ,4,930,Christopher,Jones,,01:02:32,-2,177.17522195607,146.91129407771,
Men Cat 1/2  ,5,982,Jamey,Driscoll,Cannondale Cyclocrossworld,01:03:01,163112,145.64639719467,152.13655748639,
Men Cat 1/2  ,6,976,Tristan,Schouten,Cyclocrossracing.com,01:03:13,145071,173.19914685025,157.36182089506,
Men Cat 1/2  ,7,6157,Brian,Matter,,01:03:35,85929,166.85999787952,162.58708430373,
Men Cat 1/2  ,8,21126,Allen,Krughoff,Boulder Cycle Sport,01:03:38,161599,175.53122320508,167.81234771241,
Men Cat 1/2  ,9,1668,Matt,Shriver,,01:04:06,110703,195.16753670556,173.03761112108,
Men Cat 1/2  ,10,5675,Isaac,Neff,Trek Cyclocross Collective,01:04:42,200724,214.73821399319,178.26287452976,
Men Cat 1/2  ,11,47645,Alexander,Candelario,,01:05:09,83014,160.9256985219,183.48813793843,
Men Cat 1/2  ,12,12071,Cody,Kaiser,California Giant Berry Farms/Specialized,01:05:13,202564,203.78100291265,188.71340134711,
Men Cat 1/2  ,13,5684,Mike,Sherer,The Pony Shop,01:05:18,232977,239.22026014046,193.93866475578,
Men Cat 1/2  ,14,20235,David,Reyes,Bloomington Cycle Racing Team,01:05:19,211512,253.72379150459,199.16392816445,
Men Cat 1/2  ,15,52878,Mark,Savery,Trek Cyclocross Collective,01:05:19,31378,208.33028262367,204.38919157313,
Men Cat 1/2  ,16,30315,Corey,Stelljes,Cyclocrossracing.com,01:05:20,307965,221.70227413332,209.6144549818,
Men Cat 1/2  ,17,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,01:06:22,313232,242.17925594944,214.83971839048,
Men Cat 1/2  ,18,2477,Bryan,Fawley,Dallas Bike Works CX,01:26:28,198394,197.25376316294,220.06498179915,
Men Cat 1/2  ,19,17926,Tom,Burke,Midwest Cycling Group,01:06:29,179205,227.09525671542,225.29024520783,
Men Cat 1/2  ,20,16060,Pat,Lemieux,St Paul Bicycle Racing Club,01:07:00,210769,230.36904575092,230.5155086165,
Men Cat 1/2  ,21,1670,Kevin,Bradford-parish,,01:07:31,147208,218.42768946498,235.74077202517,
Men Cat 1/2  ,22,16388,Robert,Marion,,01:07:52,220597,216.30190187504,240.96603543385,
Men Cat 1/2  ,23,15929,Michael,Hemme,SRAM Factory,01:08:23,153182,252.55220470334,246.19129884252,
Men Cat 1/2  ,24,16069,Travis,Braun,Magnus,01:08:08,285469,295.07109336792,251.4165622512,
Men Cat 1/2  ,25,11973,Craig,Faulkner,Crossniacs,01:09:23,244650,213.2609175137,256.64182565987,
Men Cat 1/2  ,26,5716,Luke,Haley,Red Zone Cycling,01:09:34, 259716,259.61287606643,261.86708906854,
Men Cat 1/2  ,27,30386,Matthew,Allen,Behind-Bars/LGR,-1 lap,200426,369.61817823955,267.09235247722,
Men Cat 1/2  ,28,50435,Dallas,Fowler,,-2 laps,207074,275.1500760007,272.31761588589,
Men Cat 1/2  ,29,63031,Paul,Mumford,Chicago Cuttin Crew,-2 laps,167887,249.66521978488,277.54287929457,
Men Cat 1/2  ,30,21557,Andrew,Coe,Ethos Racing,-2 laps,244716,231.55668917133,282.76814270324,
Men Cat 1/2  ,31,2654,Bill,Street,KUHL,-2 laps,219245,293.89625892154,287.99340611192,
Men Cat 1/2  ,32,25255,Olivier,Vrambout,The Bikery Du Nord,-2 laps,121438,287.81021641631,293.21866952059,
Men Cat 1/2  ,33,20997,Jeremiah,Gantzer,Double I Cycling Experience (DICE),-3 laps,213287,320.71614618078,298.44393292926,
Men Cat 1/2  ,34,16755,John,Thompson,Bianchi/Grand Performance,-4 laps,63849,407.28658382615,303.66919633794,
Men Cat 1/2  ,DNF,7565,Craig,Etheridge,Donnelly Sports,,226484,233.21846506664,308.89445974661,
Men Cat 1/2  ,DNF,51829,Chase,Dickens,,,253981,224.01156126947,308.89445974661,
Men Cat 1/2  ,DNF,34280,Jeff,Kluck,POWERADE - INDEPENDENT FABRICATION,,198417,244.41929730355,308.89445974661,
Men Cat 1/2  ,DNF,24722,Kevin,Mcconnell,Mercy-Specialized,,258735,239.64620927708,308.89445974661,
Men Cat 1/2  ,DNF,51025,Jacob,Lasley,Team Soundpony,,66580,214.95643294044,308.89445974661,
Men Cat 1/2/3/4 Juniors 10-14,1,19076,Caleb,Swartz,Junior Dropouts,,286165,513.9714176977,449.64890320758,
Men Cat 1/2/3/4 Juniors 10-14,2,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,483.20451530824,469.71206514647,
Men Cat 1/2/3/4 Juniors 10-14,3,68058,Wyatt,Furois,Gopher Wheelmen,,361699,539.05205981372,489.77522708536,
Men Cat 1/2/3/4 Juniors 10-14,4,74173,Preston,Lagrange,,,578950,553.28564946394,509.83838902425,
Men Cat 1/2/3/4 Juniors 10-14,5,65132,Tyler,Reynolds,Jimmy John's Racing Team,,361385,533.97265145652,529.90155096314,
Men Cat 1/2/3/4 Juniors 10-14,6,83372,Colton,Lagrange,,,,584.81533719428,549.96471290203,
Men Cat 1/2/3/4 Juniors 10-14,7,58093,Luke,Yetley,,,331010,595.36673636533,570.02787484091,
Men Cat 1/2/3/4 Juniors 10-14,8,38123,Kaden,Snoop,Hawkeye Bicycle Assoc,,329334,615.80161581828,590.0910367798,
Men Cat 1/2/3/4 Juniors 10-14,9,88387,Gabe,Yetley,,,387957,650,610.15419871869,
Men Cat 1/2/3/4 Juniors 10-14,10,77609,Anthony,Hilligoss,Angry Catfish,,384819,596.47181878961,630.21736065758,
Men Cat 1/2/3/4 Juniors 10-14,11,88388,Sammy,Hamed,,,393764,650,650.28052259647,
Men Cat 1/2/3/4 Juniors 10-14,12,69856,Joshua,Doolittle,,,360069,582.99838879892,670.34368453536,
Men Cat 1/2/3/4 Juniors 10-14,13,83387,Khalid,Khalid,,,393765,648.42919269224,690.40684647424,
Men Cat 1/2/3/4 Juniors 10-14,14,83389,Anthony,Moore,,,227594,745.28757807672,710.47000841313,
Men Cat 1/2/3/4 Juniors 15-17,1,16029,Garrett,Roth,ISCorp Cycling Team,,247466,400.54628164586,373.39218459726,
Men Cat 1/2/3/4 Juniors 15-17,2,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,383.46491376646,390.42842073065,
Men Cat 1/2/3/4 Juniors 15-17,3,63036,Thomas,Elliott,Higher Gear Chicago Cycling Club,,359486,467.72324394673,407.46465686404,
Men Cat 1/2/3/4 Juniors 15-17,4,30312,Sam,Beste,ISCorp Cycling Team,,278712,468.39716295886,424.50089299743,
Men Cat 1/2/3/4 Juniors 15-17,5,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,449.5852435742,441.53712913082,
Men Cat 1/2/3/4 Juniors 15-17,6,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,445.66656490075,458.57336526422,
Men Cat 1/2/3/4 Juniors 15-17,7,69044,Ryan,Lueth,,,361802,479.61831879903,475.60960139761,
Men Cat 1/2/3/4 Juniors 15-17,8,80837,Trek,Malarski,,,389774,467.14673052843,492.645837531,
Men Cat 1/2/3/4 Juniors 15-17,9,24759,Salem,Snoop,Hawkeye Bicycle Assoc,,285445,523.33307462416,509.68207366439,
Men Cat 1/2/3/4 Juniors 15-17,10,88386,William,Oxley,,,378387,450,526.71830979778,
Men Cat 1/2/3/4 Masters 35-99,1,48505,Christopher,Fisher,Crossniacs,,182827,219.19201094909,210.59779644737,
Men Cat 1/2/3/4 Masters 35-99,2,3310,Andrew,Messer,DRT Racing,,212310,262.61218600527,215.7608410234,
Men Cat 1/2/3/4 Masters 35-99,3,24723,Joshua,Roeser,Crossniacs,,160630,219.92688108492,220.92388559942,
Men Cat 1/2/3/4 Masters 35-99,4,3719,Jay,Thomas,Midwest Cycling Community NE,,35350,260.7472733123,226.08693017544,
Men Cat 1/2/3/4 Masters 35-99,5,25112,Jay,Strothman,Rokkit Racing,,130537,272.05731513396,231.24997475147,
Men Cat 1/2/3/4 Masters 35-99,6,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,235.95869226299,236.41301932749,
Men Cat 1/2/3/4 Masters 35-99,7,7518,Doug,Reid,Cyclocrossracing.com,,68272,248.9417658845,241.57606390351,
Men Cat 1/2/3/4 Masters 35-99,8,37382,Trevor,Olson,,,264356,308.06286022604,246.73910847954,
Men Cat 1/2/3/4 Masters 35-99,9,29514,Travis,Donn,Ethos Racing,,299757,251.29236985173,251.90215305556,
Men Cat 1/2/3/4 Masters 35-99,10,11968,Matt,Tillinghast,Midwest Cycling Community NE,,149635,226.3660159315,257.06519763158,
Men Cat 1/2/3/4 Masters 35-99,11,24815,Ryan,Jacobsen,Atlas Cycling Team,,197021,289.93345552755,262.22824220761,
Men Cat 1/2/3/4 Masters 35-99,12,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,53358,310.05439559573,267.39128678363,
Men Cat 1/2/3/4 Masters 35-99,13,25105,Jon,Gallagher,Cole Sport,,61600,340.9313112454,272.55433135965,
Men Cat 1/2/3/4 Masters 35-99,14,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,314.70455751586,277.71737593567,
Men Cat 1/2/3/4 Masters 35-99,15,19053,Noah,Marcus,Greenstreet Velo Club,,297063,308.29894482243,282.8804205117,
Men Cat 1/2/3/4 Masters 35-99,16,19118,Lee,Unwin,,,43739,310.94569261734,288.04346508772,
Men Cat 1/2/3/4 Masters 35-99,17,24851,Jerome,Rewerts,Zealous Racing,,271387,320.60014703132,293.20650966374,
Men Cat 1/2/3/4 Masters 35-99,18,24714,Jay,Henderson,SilverCycling,,15779,311.34394133239,298.36955423977,
Men Cat 1/2/3/4 Masters 35-99,19,12295,Steven,Robinson,Zealous Racing,,213399,335.26131620354,303.53259881579,
Men Cat 1/2/3/4 Masters 35-99,20,40694,Nathan,Hicks,Zealous Racing,,281712,374.4604035797,308.69564339181,
Men Cat 1/2/3/4 Masters 35-99,21,20637,Lucas,Llado,,,161592,334.21768538064,313.85868796784,
Men Cat 1/2/3/4 Masters 35-99,22,47125,Keith,Bianchi,St Paul Bicycle Racing Club,,188055,329.92987611457,319.02173254386,
Men Cat 1/2/3/4 Masters 35-99,23,70923,Jay,Prentiss,,,,350,324.18477711988,
Men Cat 1/2/3/4 Masters 35-99,24,24716,Lewis,Perna,Team Rio Grande,,56269,355.86278803081,329.34782169591,
Men Cat 1/2/3/4 Masters 35-99,25,24715,Lee,Venteicher,Bikes To You / World of Bikes,,74475,379.71589110671,334.51086627193,
Men Cat 1/2/3/4 Masters 35-99,26,48673,Bryan,Hill,Bianchi/Grand Performance,,298055,369.70238699808,339.67391084795,
Men Cat 1/2/3/4 Masters 35-99,27,24826,Steve,Reynolds,Jimmy John's Racing Team,,244044,374.95909309582,344.83695542398,
Men Cat 1/2/3/4 Masters 35-99,28,80841,Bart,Hollaren,,,333156,461.12109769929,350,
Men Cat 1/2/3/4 Masters 35-99,29,24827,Andy,Breitsprecher,Double I Cycling Experience (DICE),,243670,374.37393963275,355.16304457602,
Men Cat 1/2/3/4 Masters 35-99,30,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,404.81238768243,360.32608915205,
Men Cat 1/2/3/4 Masters 35-99,31,77770,Martin,Bell,Colavita Racing Inc.,,287168,489.01016040613,365.48913372807,
Men Cat 1/2/3/4 Masters 35-99,32,47117,Caleb,Donaldson,Omnium Racing,,224416,318.71841834272,370.65217830409,
Men Cat 1/2/3/4 Masters 35-99,33,24718,Scott,Robinson,Team Emu,,214721,425.62955659225,375.81522288012,
Men Cat 1/2/3/4 Masters 35-99,34,44439,Will,Frame,,,317782,480.17052304332,380.97826745614,
Men Cat 1/2/3/4 Masters 35-99,35,22554,Rich,Anderson,EVCCX - Monster,,219702,428.13051543415,386.14131203216,
Men Cat 1/2/3/4 Masters 35-99,36,12017,Marc,Walter,,,59833,385.72159546114,391.30435660819,
Men Cat 1/2/3/4 Masters 35-99,37,38058,Steve,Wiseman,DMOS Racing Team,,303486,471.40488309014,396.46740118421,
Men Cat 1/2/3/4 Masters 35-99,38,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,323.50657803697,401.63044576023,
