Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Men,18,24,573.75,
Cattle Cross,2009-10-24,Mens 4,4,17,470.67263313153,
Spooky Cross 1,2009-10-31,Men Cat 1/2/3,12,13,247.5,
Spooky Cross 2,2009-11-1,Mens Cat 4,14,36,509.27992106635,
Jingle Cross - Sunday,2009-11-29,Singlespeed,14,15,528.27103592124,
Dirty Wooden Shoe,2010-10-2,M4,11,32,502.40396634572,
Oakley Night Cap Cross,2010-10-15,Men 4,7,68,473.29411764706,
2010 Flatwater Cyclocross,2010-10-24,Mens 4,5,32,451.06567993693,
Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,9,23,503.52590117477,
Nebraska State Championships,2010-11-21,Singlespeed,4,6,,
Nebraska State Championships,2010-11-21,Men 4,4,22,458.42392008215,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,11,18,416.34100184955,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,11,27,418.22948990681,
Capitol City CX #1,2011-09-24,Men 1/2/3,15,19,403.25531528711,
Capitol City CX #1,2011-09-24,M Cat 3,13,18,457.07816126946,
Capitol City CX #2,2011-09-25,M Cat 3,11,16,500.05099469472,
Dirty Wooden Shoe,2011-10-1,M 1/2/3,8,11,423.32924566352,
Cattle Cross,2011-10-8,M Cat 3,5,14,395.75253406085,
Oakley Night Cap Cross,2011-10-15,M Cat 3,6,36,370.8228587473,
Spooky Cross Day 1,2011-10-29,Men CX 3,5,34,346.40476878043,
Spooky Cross Day 2,2011-10-30,Men CX 3,19,27,470.93566171616,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,22,29,485.82949566466,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,12,28,425.67023600701,
Dirty Wooden Shoe Cross,2012-10-6,M3,9,16,448.5437773422,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,3,12,383.21930321365,
Spooky Cross Day 1,2012-10-27,Men Pro/Cat 1/2/3  ,18,22,448.62438169338,
Spooky Cross,2019-10-27,Men Cat 4/5,7,27,446.30687716184,
Cannonball Cross,2021-09-5,Men Cat 4/5,13,18,557.58605969063,
