Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2017-09-24,Men Juniors 11-12 Open,20,21,823.53655960131,
Hopkins Park CX,2018-09-9,Open Junior 9-14,14,68,512.11618183233,
Cross of the North ,2018-09-16,Men Junior 9-14,1,4,,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,20,24,600.13318095108,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 9-14,11,67,484.18431096304,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 9-14,7,65,455.89743539448,
Campton Cross,2018-10-28,Open Junior 9-14,6,64,460.83887648194,
Groundhog PSI-clocross,2018-11-4,Open Junior 9-14,13,50,543.29043948816,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Open Junior 9-14,43,48,874.3377984259,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,11,35,482.35975372066,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,14,32,534.48349229627,
Hopkins Park CX,2019-10-6,Open Junior 9-14,3,58,461.0963564518,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,3,46,407.37711951081,
Carpentersville Woodland School Cyclocross,2019-10-20,Junior 9-14,3,66,429.33831586784,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,4,62,463.28816928755,
Campton Cross,2019-11-3,Junior 9-14,1,63,427.80309615169,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,2,58,443.47278985749,
Wheeling Heritage Park CX,2019-11-17,Junior 9-14,2,45,438.25584002662,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 9-14,2,41,409.30816388427,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 9-14,3,42,419.88222668325,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,2,62,395.68919374225,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,17,106,396.65760798124,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,4,91,352.25452515546,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,1,54,342.80979847131,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,10,64,324.79367174559,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,44,81,439.81048073411,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,1,33,300.84670139342,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,14,66,314.7027990877,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,9,80,303.51172772719,
Campton Cross,2022-10-30,Men Cat 3/4,2,66,294.773494623,
Groundhog PSI-Clocross,2022-11-6,Men Cat 3/4,3,73,291.21716152889,
Wheeling Heritage Park CX,2022-11-13,Men Cat 1/2/3,11,19,333.58461257053,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Cat 1/2/3,23,30,343.03345565579,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,1,31,302.44210819566,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 3/4,1,62,290.84156148606,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,10,28,302.91612994714,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,14,48,329.80449384972,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,3,44,296.46516710463,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 1/2/3,4,20,265.26664003601,
Groundhog PSI-Clocross,2023-11-5,Men Cat 1/2/3,11,20,360.88606095803,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,9,14,338.15029727617,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,4,30,282.0324295913,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,2,18,358.13094159867,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,13,32,291.20128208861,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,46,68,360.32366524766,
